﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dee06d97-6c0e-448d-822f-7b40c69d9c2d,NY,PreservedSpecimen,703083,"N. H. Holmgren",15072,2003,10,26,"North America","United States of America","New York","Westchester Co.","Bronx River, along the footpath, just northeast of the Parkway overpass",55,55,41.0256,-73.7819,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842474,
552ef005-c8be-4ddc-aa2c-4c04a220068a,NY,PreservedSpecimen,01057413,"N. H. Holmgren",15464,2006,9,22,"North America","United States of America","New York","Westchester Co.","City of White Plains, along the Bronx River footpath south of Main Street, just north of the Parkway overpass",55,55,41.0256,-73.7819,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196887,
43f3d0f7-0a0d-4835-b580-c2e13dac7113,NY,PreservedSpecimen,2031800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167449,
adaf17d6-0420-4c1f-89a0-852e792e9b25,NY,PreservedSpecimen,2031802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167451,
6c2bd0f1-f108-447e-b80e-25f679d48807,NY,PreservedSpecimen,2031807,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167456,
068cec41-108e-4646-9f6c-b98f71c8dd7a,NY,PreservedSpecimen,2031809,"J. V. Monachino",440,1946,8,18,"North America","United States of America","New Jersey","Passaic Co.","Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167458,
20ebb862-8eaf-4394-ba6b-ec66addb1e3a,NY,PreservedSpecimen,2031810,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167459,
90cb2642-7493-4bf2-8622-9d8c919ebf8e,NY,PreservedSpecimen,2031811,"E. Hitchcock",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.3501,-72.1995,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167460,
e045e714-8ad7-4c00-a17f-e7d368c9c5dc,NY,PreservedSpecimen,2031815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167464,
535fa1b7-e6b9-4573-8751-87cc8c193b0c,NY,PreservedSpecimen,2031816,"F. C. MacKeever",MV503,1962,6,16,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard",,,41.389,-70.5134,,3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167465,
