﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a9ac1e0-4ca7-43e6-ad0e-c57d3f4fb139,NY,PreservedSpecimen,43142,"J. B. Nelson",16843,1995,8,17,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S Impact Area, N side of Buffalo Creek",106,106,34.03,-80.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193493,
6edb5f1a-2e4b-4357-be1d-5686649facf6,NY,PreservedSpecimen,02818252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108218,
77410a21-76aa-4df7-89ab-5268c4b48a07,NY,PreservedSpecimen,2818253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108224,
67e56534-4dff-4f2b-8e3a-7f72bda8f052,NY,PreservedSpecimen,2818256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108227,
744cb9af-4a04-49c3-b4ae-82c0d1896681,NY,PreservedSpecimen,2818258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108229,
31103a38-4596-4151-a851-dace833a387c,NY,PreservedSpecimen,2818259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108230,
03f7530d-0242-448d-ba70-de796fc539bd,NY,PreservedSpecimen,2818260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108231,
d235bed8-4068-4e86-834a-91d66dad2086,NY,PreservedSpecimen,2818261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108232,
7f2fa6b3-23c0-4a54-ac85-79de742a5653,NY,PreservedSpecimen,2818262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108233,
289b65fd-6728-492d-80ae-6931720a7af8,NY,PreservedSpecimen,2818263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108234,
2e914bab-d9d2-457c-8e66-11b41546d79c,NY,PreservedSpecimen,2818264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108235,
45000aff-d53c-40b6-9eaf-975f7c953aa5,NY,PreservedSpecimen,2818265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108236,
7df98777-1aa1-4d80-b6b2-d7bde2bfd59e,NY,PreservedSpecimen,2818266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108237,
af709d34-3209-4f4d-a937-d126b290abc3,NY,PreservedSpecimen,2818267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108239,
