﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1562da6b-e8ea-46e7-9eee-71295d861c56,NY,PreservedSpecimen,1651622,"J. P. Dey",31291,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Heintooga Overlook & Picnic Area, 9.3 mi N of Blue Ridge Parkway on Heintooga Balsam Mtn. Road",1631,1631,35.5733,-83.18,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075287,
f6872e06-cb43-4903-915d-d3b067d04972,NY,PreservedSpecimen,1651717,"J. P. Dey",30964,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Andrews Bald (All Taxa Biodiversity Inventory Plot A05)",1719,1747,35.5386,-83.495,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081249,
2458339b-00ea-4b6b-85ac-44932a0e623e,NY,PreservedSpecimen,986418,"W. R. Buck",53401,2008,4,5,"North America","United States of America",Virginia,"Washington Co.","Washington/Smith/Grayson Cos. Jefferson National Forest, Whitetop Mountain",1675,1675,36.6381,-81.6058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097892,
46a218ea-b7d8-4958-add5-b9f1bd4bb473,NY,PreservedSpecimen,976750,"R. C. Harris",54568,2008,5,18,"North America","United States of America",Vermont,"Essex Co.","Town of Ferdinand, Wenlock Wildlife Management Area, trail to Moose Bog",350,350,44.7622,-71.7358,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130755,
457c6ba5-704d-4b10-b216-1b90959570b0,NY,PreservedSpecimen,1651941,"J. C. Lendemer",32310,2012,6,5,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserve Lands, Black Mountain, Wizard Lake in saddle just E of East Black Peak",250,250,44.5853,-68.1069,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158754,
ba458957-69af-4a37-a448-704d1d4d3135,NY,PreservedSpecimen,1077174,"G. P. Anderson",,1932,,,"North America","United States of America","New Jersey","Essex Co.","Watchung & Beaufort",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218409,
579bb079-bca5-4850-a903-fb2b100bb927,NY,PreservedSpecimen,1077199,"G. P. Anderson",,1932,8,,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mountain, Appalachian Trail near Walpack Road",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218410,
265ccb3a-4c73-4d86-9bc0-8d0e9d9e4210,NY,PreservedSpecimen,1684677,"J. C. Lendemer",33015,2012,8,9,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain Trail from Luftee Knob to jct w/ Gunter Fork Trail",1707,1890,35.6826,-83.2017,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324969,
7ce048b5-a8c9-49d6-a6e5-45a45dbdbdaa,NY,PreservedSpecimen,1684740,"J. C. Lendemer",32952,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331802,
ab131fe8-a2ee-4762-9940-d2e3f6b68dce,NY,PreservedSpecimen,1180936,"J. C. Lendemer",22948,2010,6,10,"North America","United States of America",Maine,"Washington Co.","T10 SD, Donnell Pond Public Reserve Lands, Black Mountain, Big Chief Trail to summit of Black Mountain",204,204,44.5847,-68.1031,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398055,
c906fa67-7dfa-42d7-a1cd-be715a4005e6,NY,PreservedSpecimen,1148125,"J. C. Lendemer",22598,2010,6,7,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island TNC Preserve, Loop Trail",6,21,44.4765,-67.5781,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399200,
51a8f743-e223-4e27-abc8-117048145eee,NY,PreservedSpecimen,1148330,"J. C. Lendemer",23083,2010,6,10,"North America","United States of America",Maine,"Hancock Co.","T10 SD, Maine Public Reserve Land, S slopes of Tunk Mountain, summit to ME 82 including Mud Pond and Salmon Pond",76,268,44.6332,-68.0919,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402241,
3cd1c242-68a9-4304-83be-4c6b652f73f1,NY,PreservedSpecimen,01180512,"A. J. Sharp",s.n.,1935,6,,"North America","United States of America",Tennessee,"Sevier Co.","Le Conte Trail from Newfound Gap (Great Smoky Mountains National Park)",,,35.62,-83.45,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506557,
8d985d75-8905-405d-8444-32e840fe0d88,NY,PreservedSpecimen,01180513,"E. B. Sharp",12,1935,5,5,"North America","United States of America",Tennessee,"Sevier Co.","Rocky Spur Trail, Mt. Le Conte [Great Smoky Mountains National Park]",1829,1829,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506564,
e5aca3cb-0096-42df-b731-7991c1dd5c6e,NY,PreservedSpecimen,1227404,"J. P. Dey",29936,2000,6,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Indian Gap (All Taxa Biodiversity Inventory Plot A06)",1608,1669,35.6111,-83.4433,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617772,
73839bd3-7449-4c5d-8af1-475dd03186a7,NY,PreservedSpecimen,1227630,"J. P. Dey",31577,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Newfound Gap on US Hwy 441 near overlook parking area",1542,1542,35.6106,-83.4256,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620776,
6541c7d0-6fc0-4be3-a62c-6f8f2a035560,NY,PreservedSpecimen,1228665,"J. C. Lendemer",29683,2011,6,25,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail between Clingmans Dome and jct w/ Goshen Prong Trail",1768,2012,35.565,-83.5289,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644239,
38c62d5c-7ba5-4c97-a218-a44d6216096a,NY,PreservedSpecimen,1228929,"J. C. Lendemer",29825,2011,6,26,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Snake Den Trail between jct w/ Maddron Bald Trail and Inadu Knob (0.7 mi distance).",1524,1798,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644790,
c188f058-b95f-48c2-b85b-111e7cfd2cd3,NY,PreservedSpecimen,1229196,"J. P. Dey",29847,2000,6,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome (All Taxa Biodiversity Reference Plot A01)",1935,1989,35.5611,-83.4958,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646191,
03516544-f66c-4a62-b50c-72cf47d95e38,NY,PreservedSpecimen,1230053,"J. P. Dey",31460,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt Buckley and W slope of Clingmans Dome, along Appalachian Trail",1987,1999,35.5622,-83.505,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652801,
20e55410-5f52-4a82-854d-c8107e74622d,NY,PreservedSpecimen,1230059,"J. P. Dey",31454,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt Buckley and W slope of Clingmans Dome, along Appalachian Trail",1987,1999,35.5622,-83.505,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652807,
09589f1f-3ecb-4717-965a-469a52945534,NY,PreservedSpecimen,1230300,"J. P. Dey",6177,1973,,,"North America","United States of America","North Carolina","Haywood Co.","Mount Pisgah",1676,1676,35.4239,-82.7561,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656439,
3b0f9be9-f8c9-43cd-aa9e-4616fb87b0d7,NY,PreservedSpecimen,1230301,"J. P. Dey",2520,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Buckley, along the Appalachian Trail",1890,1890,35.5621,-83.5059,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656443,
f33273eb-7dff-469b-b2f7-dc2754570eab,NY,PreservedSpecimen,1230302,"J. P. Dey",2989,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Kephart, along the Appalachian Trail",1829,1829,35.6307,-83.3904,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656447,
4ea3b980-caa2-4210-8184-fc2dedcf9799,NY,PreservedSpecimen,1230303,"J. P. Dey",6301,1973,,,"North America","United States of America","North Carolina","Haywood Co.","Reinhart Knob in the Balsam Mountains",1859,1859,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656448,
eefeea14-0086-4328-a095-9d7733b4c38f,NY,PreservedSpecimen,1230304,"J. P. Dey",1265,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Blackstock Knob in the Black Mountains",1768,1768,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656451,
1415dd63-b80d-4ac7-9f2d-7185d54c27a0,NY,PreservedSpecimen,1230306,"J. P. Dey",5592,1972,,,"North America","United States of America",Virginia,"Smyth Co.","Smyth/Washington/Grayson Cos. Whitetop Mountain",1676,1676,36.6386,-81.6058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656455,
6281850a-48cd-4703-b109-405654e0c0b6,NY,PreservedSpecimen,1230307,"J. P. Dey",6361,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Porters Gap",1707,1707,35.6462,-83.36,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656458,
9118161b-ed6a-437b-8a33-a93ceeeb06df,NY,PreservedSpecimen,1230308,"J. P. Dey",6368,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Laurel Top, along the Appalachian Trail",1737,1737,35.6644,-83.3408,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656459,
b3996a34-c82e-429f-80f1-ef3d813b57bc,NY,PreservedSpecimen,1230309,"J. P. Dey",2937,1972,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sugarland Mountain",1722,1722,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656460,
4920018c-7b58-4351-b695-d598060a541e,NY,PreservedSpecimen,1230310,"J. P. Dey",6567,1973,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt. Chapman, along the Appalachian Trail",1890,1890,35.6821,-83.2699,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656467,
13356937-ff7a-452c-ac88-8359818e4d64,NY,PreservedSpecimen,1230311,"J. P. Dey",3376,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Spruce Mountain",1715,1715,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656469,
76529717-c737-4316-958a-4add13ca9f89,NY,PreservedSpecimen,1230312,"J. P. Dey",5202,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Chestnut Bald in the Balsam Mountains",1768,1768,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656473,
74b2a065-08df-49ed-9ef7-ad19dc2ecead,NY,PreservedSpecimen,1230314,"J. P. Dey",2513,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",1951,1951,35.5625,-83.5003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656477,
07daf496-ea4b-4921-8d7f-399fb70e6666,NY,PreservedSpecimen,1230315,"J. P. Dey",700,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob in the Black Mountains, near mile post 357 of the Blue Ridge Parkway",1737,1737,35.7298,-82.2914,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656478,
120fdfcc-1182-42b8-a616-19ca94bc9e1d,NY,PreservedSpecimen,1230316,"J. P. Dey",982,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob in the Black Mountains, near North Carolina Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1951,1951,35.7298,-82.2914,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656479,
6cfb489a-243e-486b-8ced-cc5e868e6f2a,NY,PreservedSpecimen,1230317,"J. P. Dey",1805,1972,,,"North America","United States of America","North Carolina","Avery Co.","High area 1 between Colloway Peak and McCrae Gap of Grandfather Mountain",1768,1768,36.1078,-81.8161,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656481,
dd81df26-e896-44ab-847a-90cf52bce664,NY,PreservedSpecimen,1230319,"J. P. Dey",2008,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Bluff of Roan Mountain",1905,1905,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656483,
e0452b96-e70c-471c-9cc2-4be9c7b767df,NY,PreservedSpecimen,1230320,"J. P. Dey",3690,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Inadu Knob, along the Appalachian Trail",1798,1798,35.7061,-83.2631,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656489,
9cafde6f-2e43-4704-a673-fc787b5f651b,NY,PreservedSpecimen,1230321,"J. P. Dey",6469,1973,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Eagle Rocks, along the Appalachian Trail",1783,1783,35.6599,-83.2956,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656490,
a08b249e-8c9e-4708-875e-a0dda9a0bc76,NY,PreservedSpecimen,1230322,"J. P. Dey",6679,1973,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Amber, along the Appalachian Trail",1859,1859,35.6247,-83.3931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656492,
