﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e80b345a-b0b3-4e70-8241-7b2a9c6beb14,NY,PreservedSpecimen,204891,"P. Raynor",167,2003,9,23,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Ohwa",36,36,6.91903,158.323,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63440,
30968f29-d7e8-4d19-8091-96864c0887d5,NY,PreservedSpecimen,528401,"J. S. Blanchet",3716,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,brasiliensis,"Euphorbia hypericifolia var. brasiliensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260575,
b19615c2-3fc0-4251-ab57-de84709f209e,NY,PreservedSpecimen,755876,"C. M. Taylor",8992,1989,6,2,"West Indies","Puerto Rico",Barceloneta,,"Rte 682 W of Barceloneta, by the Bo. Gariochales baseball field.",,,18.4538,-66.5676,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920667,
82797866-9d46-43e8-8c2a-f7df19efbf7e,NY,PreservedSpecimen,873846,"E. G. Smyth",3019,1915,8,30,"West Indies","Puerto Rico",Guánica,,"Santa Rita.",,,18.0104,-66.8894,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942222,
65f12673-b14e-4890-9242-77d33d83261f,NY,PreservedSpecimen,873847,"C. E. O. Kuntze",534,1874,,,"West Indies","Puerto Rico",Guayama,,"[Locality not clear]",,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942223,
628a0d50-6041-44c9-aa0c-daf389f8fad0,NY,PreservedSpecimen,873849,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942225,
f911d21e-28ea-44d9-a6b4-52e4a968b5b0,NY,PreservedSpecimen,873850,"N. L. Britton",7536,1923,2,22,"West Indies","Puerto Rico",,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942226,
bf03ef7f-5648-4ee9-9cfa-2cdf8f411f53,NY,PreservedSpecimen,873908,"A. A. Heller",103,1899,1,11,"West Indies","Puerto Rico",Bayamón,,"Along R.R.",,,18.4179,-66.1789,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"C. F. Millspaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942279,
dbb235ee-49a5-40d8-88be-5c049e52182e,NY,PreservedSpecimen,873909,"G. P. Goll",534,1899,11,17,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942280,
998c81c1-f6e1-48af-9358-7e6424a46a54,NY,PreservedSpecimen,873910,"A. A. Heller",1179,1899,4,17,"West Indies","Puerto Rico",Fajardo,,"Light house.",,,18.3812,-65.6182,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942281,
