﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee3c3518-cd91-4d53-a3ab-5b63430baaa7,NY,PreservedSpecimen,40274,"H. T. Beck",1118,1990,5,28,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Rainforest Plot. (Acc# FG 80-19B)",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289190,
05effdc1-3fb2-4f27-8117-c96f3ab4f2d0,NY,PreservedSpecimen,03774779,"E. Martínez S.",M-21416,1987,5,31,"North America",Mexico,Chiapas,,"A 21 km al O de Tuxtla Gutiérrez, camin Ocozocuautla",1030,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,schlechtendalii,"Anthurium schlechtendalii subsp. schlechtendalii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051548,
221b71cd-4a0c-4ca5-8ab3-8c8e667eeb02,NY,PreservedSpecimen,03774780,"R. L. Wilbur",2289,1949,8,12,"North America",Mexico,Jalisco,,"13 miles south-southwest of Autlán toward La Resolana",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051549,
bc1eae33-97c3-474e-a86b-f29a5c4998b8,NY,PreservedSpecimen,03774799,"W. A. Schipp",S-402,1932,12,6,"Central America",Honduras,,,"Forest Home.",61,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051578,
d2fcd1b2-89c0-4962-a33d-1bd085488119,NY,PreservedSpecimen,3774800,"P. H. Gentle",1291,1934,7,14,"Central America",Belize,,,"Northern River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051584,
d39c4c56-bed3-4111-bb9e-362b6bf41ad4,NY,PreservedSpecimen,3774805,"R. Hernández M.",608,1969,8,6,"North America",Mexico,Veracruz,,"playa ""El Jacacal"", Sontecomapan",5,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051589,
75920ad9-fd93-4500-b515-5007c93792b2,NY,PreservedSpecimen,03693854,"P. Wilson",16581,1905,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946653,http://sweetgum.nybg.org/images3/3339/137/03693854.jpg
f73da224-e71b-4f04-9d32-16551fbba42c,NY,PreservedSpecimen,3693857,"P. Wilson",16581,1905,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946662,http://sweetgum.nybg.org/images3/3339/140/03693857.jpg
8258d296-671c-448b-9637-125720fd2389,NY,PreservedSpecimen,3774795,"E. Matuda",18381,1918,8,15,"North America",Mexico,Chiapas,"Escuintla Mun.","Salto de Agua, in riverside woods",300,,17.5538,-92.3378,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051564,http://sweetgum.nybg.org/images3/3339/878/03774795.jpg
b5f1867d-d818-4f64-a218-0e6aeb6b3e6f,NY,PreservedSpecimen,3774794,"E. Matuda",18381,1918,8,15,"North America",Mexico,Chiapas,"Escuintla Mun.","Salto de Agua, in riverside woods",300,,17.5538,-92.3378,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051563,http://sweetgum.nybg.org/images3/3339/877/03774794.jpg
