﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
026d4a2d-69b3-4562-a7f5-d5964167d2b6,NY,PreservedSpecimen,01333633,"T. A. Zanoni",24130,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 41 Km sur de Roseaux donde la carretera a Camp Perrin cruce el Riviere Glacé.",720,,18.42,-73.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562523,
fb453fbe-8981-4c2a-a2c0-99c72e1267ed,NY,PreservedSpecimen,1333634,"T. A. Zanoni",33414,1985,1,30,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: cruce del Riviere Glace, 21.5 Km al norte de Camp Perrin en la carretera a Jeremie.",750,,18.42,-73.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562525,
eb10e5d6-b38c-44d6-8b44-2a735877516e,NY,PreservedSpecimen,1333635,"E. L. Ekman",9241,1927,11,2,"West Indies",Haiti,Sud,,"Massif de la Selle, central group, St.-Louis du Sud, top of Bottet-Carré.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562526,
641bdb7a-32ec-49ec-9022-0ce40980aa75,NY,PreservedSpecimen,02508758,"N. R. Salinas",938,2013,12,17,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda de San José, carretera de San José a Carmen del Atrato, antes del alto de Pavón, margen izquierda del río Pavon.",2070,2650,6.06651,-76.1669,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,"N. R. Salinas",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734078,http://sweetgum.nybg.org/images3/1695/209/02508758.jpg
49fe32c7-ad79-4a7a-992c-eb76af2b6d11,NY,PreservedSpecimen,2481171,"P. Jorgensen",61988,1987,12,5,"South America",Ecuador,Napo,,"Baeza-Cosanga road, turnoff just before Cosanga, km 4",2150,2150,-0.58,-77.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734269,http://sweetgum.nybg.org/images3/1675/050/02481171.jpg
8e990b37-c22e-461d-930d-2cf270e2cd4f,NY,PreservedSpecimen,2481169,"P. Jorgensen",92880,1990,12,27,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Limón road, km 35.5",2860,2860,-3.03,-78.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734267,http://sweetgum.nybg.org/images3/1675/048/02481169.jpg
74064226-e3d5-4def-b79b-f0944ff07d31,NY,PreservedSpecimen,1333637,"W. S. Judd",4051,1984,2,3,"West Indies",Haiti,Sud,,"Massif de la Hotte, Parc National Pic Macaya, Morne Cavalier, at west end of Morne Formon.",1530,1560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562528,
4f31035f-049a-4176-91bf-a6a40172ebcc,NY,PreservedSpecimen,1333636,"W. S. Judd",6861,1993,6,2,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, 8.7 mi north of Camp Perrin on road to Jérémie (Rt. 214), at locality called ""Morne Rhamp"" to Tete cavaillon, along hike from road E about 2 hrs.",750,820,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562527,
a48de3ba-9cb7-4d5a-a317-463d9d8c31cd,NY,PreservedSpecimen,03687691,"T. Krömer",1340,2000,7,24,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Parque Nacional Cotapata, alrededores de la Estación Biológica de Tunquini",1550,,-16.18,-67.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927326,http://sweetgum.nybg.org/images3/3013/360/03687691.jpg
cad7cf79-9e55-48f1-8d01-5c0230e8f1a4,NY,PreservedSpecimen,02783108,"H. D. Clarke",7399,1998,9,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts. 10 km S of Sipu River, summit of highest peak in central Acarai Mts.",1100,,1.32,-58.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297896,http://sweetgum.nybg.org/images3/2376/372/02783108.jpg
