﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cd16401-5f9c-429e-bfc2-9b82f9f6dff4,NY,PreservedSpecimen,575394,,,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,robustum,"Sphagnum compactum var. robustum Sull. & Lesq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219040,
6f0dae7f-ef35-4355-950b-0172dd7b3ebf,NY,PreservedSpecimen,575395,,,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,simplex,"Sphagnum compactum var. simplex Sull. & Lesq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286208,
82c79624-5563-4454-b12f-7efbfcef0b90,NY,PreservedSpecimen,648168,"E. L. Raud",1230,1891,9,4,"North America","United States of America",Maine,,"Near A. W. Bee's house Southwest Harbor; Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,subsquarrosum,"Sphagnum compactum var. subsquarrosum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403007,
a2b8c44f-e890-40bd-bf2e-362432e716b3,NY,PreservedSpecimen,04591147,,,,,,,,,,,,,,,,,,,,,,Sphagnum,compactum,brachycladum,"Sphagnum compactum var. brachycladum (Röll) Bott.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776396,
ffb2a958-9add-4ff4-baa9-c020f774aa76,NY,PreservedSpecimen,04591148,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,imbricatum,"Sphagnum compactum var. imbricatum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776398,
2656fafb-150e-4aea-b971-23112fff1506,NY,PreservedSpecimen,04591149,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,imbricatum,"Sphagnum compactum var. imbricatum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776399,
ea2afab4-1b64-4265-8eb4-aa07b50eb1b4,NY,PreservedSpecimen,04591150,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,squarrosum,"Sphagnum compactum var. squarrosum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776400,
d269c3b0-bcb4-4130-9834-adf8139ca812,NY,PreservedSpecimen,4591151,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,squarrosum,"Sphagnum compactum var. squarrosum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776401,
d9745285-ad65-4dbf-b3cc-0c35e401b283,NY,PreservedSpecimen,4591152,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,squarrosum,"Sphagnum compactum var. squarrosum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776402,
fb477ad9-5743-46f2-afc4-1f4496b3e160,NY,PreservedSpecimen,4591153,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,squarrosum,"Sphagnum compactum var. squarrosum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776403,
c2f549fa-a879-4e11-89c6-6648fb4df0d9,NY,PreservedSpecimen,4591154,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,squarrosum,"Sphagnum compactum var. squarrosum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776404,
974101ba-8c1e-4a66-bffc-e9041b3d8fc1,NY,PreservedSpecimen,4591155,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,squarrosum,"Sphagnum compactum var. squarrosum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776405,
a0240c54-94f6-4f73-abe3-47cb2894d1f6,NY,PreservedSpecimen,04591003,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775036,
e6da4a3a-9fc7-429b-829e-373ec203e2e3,NY,PreservedSpecimen,4689977,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775355,
49329793-c16e-4a12-93a4-9db815b9f94b,NY,PreservedSpecimen,04591156,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776406,
9e9446b1-7b6e-46d0-9c34-4beb34d05b8d,NY,PreservedSpecimen,272289,"A. R. Northrop",,1902,7,,"North America","United States of America",Maine,"Hancock Co.","The Sands, near Prospect Harbor",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120641,
2959510d-c7e8-4b2b-94f2-40b0f07587e8,NY,PreservedSpecimen,83203,,,,,,"North America",Canada,,,"Cumberland Inlet",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120642,
29c9fbf6-9532-460e-bc52-3d22e19e818b,NY,PreservedSpecimen,272329,"C. F. Austin",,1862,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120643,
009321d9-485c-4d69-8be7-c2487daab9aa,NY,PreservedSpecimen,83236,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Venison Tickle",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120644,
045c8319-91f6-4f41-ba13-0517342339a0,NY,PreservedSpecimen,83139,"G. W. Argus",5302,1966,7,16,"North America","United States of America",Alaska,,"Meade River (Atkasuk). Post office. West of Village",,,70.5,-157.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120645,
