﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f41df6ca-5e92-4020-bcd6-91d44b8c7941,NY,PreservedSpecimen,1826232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089895,
736f13e6-0ddf-48f2-a080-be4462b3d6d0,NY,PreservedSpecimen,1826233,"L. M. Umbach",2121,1907,9,17,"North America","United States of America",Illinois,,"Palos Park",,,41.6673,-87.8303,"GEOLocate Web Application",3048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089897,
fbeb6466-4fb0-4ce8-a76a-d341a1f9601a,NY,PreservedSpecimen,1826236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089900,
97c55ecc-cd87-4c90-88c8-64be1b667a97,NY,PreservedSpecimen,1826237,"K. E. Rogers",41883,1968,8,20,"North America","United States of America",Georgia,"Gilmer Co.","Hwy 282 ca. 10 mi E from US 411 (road to Ellijay)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089901,
5641262c-90b9-4b54-888e-21c158c74011,NY,PreservedSpecimen,1826238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089902,
9d4e9e76-5810-493a-9b5c-a9f5f6e88248,NY,PreservedSpecimen,1826239,"R. T. Clausen",6415,1944,8,19,"North America","United States of America","New York","Tioga Co.","Valley of Cayuta Creek 4 km N of Waverly",256,,42.0463,-76.5272,"GEOLocate Web Application",5615,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089903,
a1f71cae-8ed1-49c0-afef-d9230e17d717,NY,PreservedSpecimen,1826240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089904,
3d06487e-3ce1-446c-9a47-335691b0e472,NY,PreservedSpecimen,01898273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131675,
00f5a32a-a6ed-45ce-bb39-d975dfc0f54b,NY,PreservedSpecimen,1898393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132132,
c066c18d-d827-499a-a3bf-f2b5ca716088,NY,PreservedSpecimen,04389650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807675,http://sweetgum.nybg.org/images3/4027/634/04389650.jpg
90367d7b-7bdd-4361-9b49-db90f8beda21,NY,PreservedSpecimen,1826235,"F. S. Earle",888,,,,"North America","United States of America",Alabama,"Coosa Co.",,,,32.9362,-86.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089899,http://sweetgum.nybg.org/images3/1068/168/01826235.jpg
759e6d56-af98-4f96-8a4a-4e975a525784,NY,PreservedSpecimen,01896688,"F. S. Earle",189,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120602,http://sweetgum.nybg.org/images3/1070/561/01896688.jpg
cb780365-2b2c-4907-a690-37c9151d4922,NY,PreservedSpecimen,1826234,"W. C. Brumbach",2632,1936,9,20,"North America","United States of America",Pennsylvania,"Berks Co.","2.6 miles Northeast of Oley Furnace, Near Bieber Creek.",,,40.4351,-75.7535,"GEOLocate Web Application",3862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,urophyllum,,"Symphyotrichum urophyllum (Lindl. ex DC.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089898,http://sweetgum.nybg.org/images3/1068/167/01826234.jpg
