﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31d44163-cd79-48d8-98bc-50203e4b3450,NY,PreservedSpecimen,2787986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058257,
857bb1c3-ed6c-4adf-8bf3-0dcf1ada596d,NY,PreservedSpecimen,2787993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058264,
793db168-653a-4e4c-96f1-35c9992bc318,NY,PreservedSpecimen,2787994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058265,
da272a59-f852-4358-83d2-f10a60ae5919,NY,PreservedSpecimen,2787995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058266,
d0af4019-1b91-4647-b359-cd6922314643,NY,PreservedSpecimen,2787996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058267,
f1500430-4042-4ead-b351-2da4d32c48ad,NY,PreservedSpecimen,2787997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058268,
3174b0ea-648e-4d51-a866-96c8ea4db39a,NY,PreservedSpecimen,2787998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058269,
d51cbde8-8ece-4e84-8a30-a1b49649b24b,NY,PreservedSpecimen,2787999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058270,
577f9120-1159-46b8-8199-2b7ec1e0220f,NY,PreservedSpecimen,2788000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058271,
7fb5f5b8-0e2c-45b9-9877-57ad55af51ec,NY,PreservedSpecimen,2788001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058272,
