﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e596023-9ada-4e17-8892-4b136ff46038,NY,PreservedSpecimen,453853,"L. Riedel",,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,"S. F. Smith",1994,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617303,
67f643a7-4e4c-4022-8ce1-46ede70338aa,NY,PreservedSpecimen,1014539,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131519,
7d8cc9d0-227f-49e4-b80f-f9d1f010c8c5,NY,PreservedSpecimen,02610088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916884,
034ec765-0e07-48f3-af22-3029881dc7dc,NY,PreservedSpecimen,02862402,"C. N. Fraga",3415,2011,11,14,"South America",Brazil,"Rio de Janeiro",,"Trilha suspensa. Floresta atlântica de encosta. Parque Nacional da Serra dos Órgãos",1312,1312,-22.4564,-42.9989,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270561,
56c99d1e-17d6-4ba4-9648-4648f6af28ee,NY,PreservedSpecimen,02680603,"R. Engelmann",RE1501,2010,12,19,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra da Estrela. Trilha entre Piabetá e Petrópolis. Parque Nacional da Serra dos Órgãos",,,-22.5422,-43.1683,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948994,http://sweetgum.nybg.org/images3/1998/316/02680603.jpg
7e4f09ad-5c8d-4552-b395-7d2acbb6afb7,NY,PreservedSpecimen,453852,"Martii Herbar. Florae Brasil.",442,1839,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","M. Corcovado.  Prope Sebastianopolis",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617305,http://sweetgum.nybg.org/images3/2152/513/00453852.jpg
f7711930-f27e-45d6-b470-b781d49babee,NY,PreservedSpecimen,1018915,"R. Engelmann",RE77,2004,11,11,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Órgãos. Plot 03.",,,-22.4481,-42.0056,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264746,http://sweetgum.nybg.org/images3/2156/058/01018915.jpg
57d79023-2499-4fb9-ae94-39a45ab532a1,NY,PreservedSpecimen,1018204,"J. Wesenberg",JW127,,,,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Orgaos.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250241,http://sweetgum.nybg.org/images3/2156/046/01018204.jpg
c8afb7bd-64cd-4ea0-b0c3-5d5edbe8c0a2,NY,PreservedSpecimen,453851,"J. P. P. Carauta",1348,1971,3,28,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos, entre a Barragem e o Abrigo 2",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,,"Begonia arborescens Raddi",,"L. B. Smith",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617304,http://sweetgum.nybg.org/images3/2152/512/00453851.jpg
07a7e210-e1a2-46ea-8cbc-a8fbe3b050d1,NY,PreservedSpecimen,453879,"B. Maguire",44594,1959,12,16,"South America",Brazil,"Rio de Janeiro",,"Frequent between km. 8 and 10, Serra Orgao, Edo. Rio de janeiro National Parque",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,arborescens,confertiflora,"Begonia arborescens var. confertiflora (Gardner) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352279,http://sweetgum.nybg.org/images3/2152/540/00453879.jpg
