﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49515bb6-50a3-4622-9b8b-28463bf10878,NY,PreservedSpecimen,34832,"Collector unspecified",46,1988,10,2,"North America","United States of America",Illinois,"Coles Co.","Fox Ridge State Park",,,39.4034,-88.1531,"GEOLocate Web Application",2343,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99460,
0e039664-6bab-43b0-8ccb-2e7ca6397089,NY,PreservedSpecimen,575323,"P. A. Lemke",6046,1960,10,15,"North America",Canada,Ontario,,"Just south of Stayner",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150128,
41a79cd6-8238-4c34-a92c-de174ef27c4d,NY,PreservedSpecimen,388176,"W. R. Buck",35272,1998,11,21,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, Clarence Fahnestock Memorial State Park, along Appalachian Trail and Old Mine Railroad Trail around Hidden Lake",,,41.45,-73.83,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216891,
dd74a3f0-ebde-4ee8-a133-aab5f0eea059,NY,PreservedSpecimen,333914,"H. J. Webber",s.n.,1889,1,,"North America","United States of America",Nebraska,,Brownville,,,40.3978,-95.658,"GEOLocate Web Application",1204,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255104,
2938518f-a31c-4f6e-b5ab-f991e9763ad2,NY,PreservedSpecimen,34870,"K. C. Stein",107,1988,9,22,"North America","United States of America",Illinois,"Coles Co.","Fox Ridge State Park",,,39.4034,-88.1531,"GEOLocate Web Application",2343,Fungi,Ascomycota,,,"Anamorphic fungi",Ischnostroma,resinosum,,"Ischnostroma resinosum (Fr.) B.B.Simpson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360370,
572461e6-1dfd-4f6b-b12d-6558d8ed9d7a,NY,PreservedSpecimen,163046,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campuloclinium,resinosum,,"Campuloclinium resinosum Sch.Bip.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430327,
5265c6b3-0329-4b2a-8d7c-3543d7b757d3,NY,PreservedSpecimen,31113,"K. K. Mackenzie",5177,1912,8,25,"North America","United States of America","New Jersey",,"East of Lakewood",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668890,
31093000-5606-4806-aab7-d6e96691ec21,NY,PreservedSpecimen,31114,"K. K. Mackenzie",2373,1906,9,6,"North America","United States of America","New Jersey","Ocean Co.",Lakehurst,,,40.0148,-74.3116,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668891,
0c90469b-8f9f-4da0-9422-b09ba13c780e,NY,PreservedSpecimen,31115,"C. A. Gross",s.n.,1882,8,18,"North America","United States of America","New Jersey","Atlantic Co.","Hospitality Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668892,
93baa439-4ed3-4e37-b097-456d6a349253,NY,PreservedSpecimen,31116,"C. A. Gross",1206,1885,9,12,"North America","United States of America","New Jersey",,"Near Landisville",,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668893,
2cf15772-0a32-477e-b95b-29d8307e7297,NY,PreservedSpecimen,31118,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668894,
