﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68206168-ec5e-481d-be23-081ad8fbc01d,NY,PreservedSpecimen,1118266,"J. C. Lendemer",19363,2009,8,8,"North America","United States of America",Pennsylvania,"Lancaster Co.","E slopes above Susquehanna River, 0.25-0.5 mi N of confluence of Tucquan Creek and Susquehanna River",,,39.8583,-76.3486,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,angustiphylla,,"Xanthoparmelia angustiphylla (Gyeln.) Hale",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260502,
f695273c-541c-4034-b72c-1e1cebfcf2fb,NY,PreservedSpecimen,1232050,"R. C. Harris",19363,1986,9,6,"North America","United States of America","New York","Hamilton Co.","Raquette Lake, Long Point.",,,43.8,-74.65,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679159,
c15aeb0c-3a18-4b67-b13a-bf1a8474c093,NY,PreservedSpecimen,1520086,"R. C. Harris",19363,1986,9,6,"North America","United States of America","New York","Hamilton Co.","Raquette Lake, Long Point.",,,43.8,-74.65,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,prasina,,"Micarea prasina Fr.",,"J. W. Barton",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750566,
a76f2c7b-e055-4244-8b61-66c333bf4c2f,NY,PreservedSpecimen,1902768,"T. A. Zanoni",19363,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km. sur de la ciudad de Constanza (via del pueblo Río Grande) y entre 6 hasta 8km. oeste en el camino al Pinar Parejo.",1890,1920,18.83,-70.75,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131093,
a0a681ba-ab22-42fa-9537-fa6253e21f5a,NY,PreservedSpecimen,1902769,"T. A. Zanoni",19363,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km. sur de la ciudad de Constanza (via del pueblo Río Grande) y entre 6 hasta 8km. oeste en el camino al Pinar Parejo.",1890,1920,18.83,-70.75,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131094,
e6916798-7305-4690-a335-1838f73a3644,NY,PreservedSpecimen,02200583,"W. D. Longbottom",19363,2013,5,31,"North America","United States of America",Maryland,"Howard Co.","Town of Waterloo, along US Rt. 1, Washington Blvd., north east of MD Rt. 175, Waterloo Road, growing along the wayside.",,,39.1723,-76.7841,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,pratense,,"Lolium pratense (Huds.) Darbysh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339990,
9837ebe4-c9de-4899-9cf5-d0c429aebdce,NY,PreservedSpecimen,2354959,"C. Taylor",19363,1975,7,8,"North America","United States of America",Alaska,,"Junction of Miller Road and Fairbanks - Anchorage Highway, about 1.2 miles northwest of University of Alaska",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,multiradiata,,"Solidago multiradiata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557260,
48be4a25-d52d-4076-b4b9-fb2228cf5242,NY,PreservedSpecimen,01983570,"O. K. Miller",19363,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,sinapizans,,"Hebeloma sinapizans (Paulet:Fr.) Sacc.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3080230,
69cb24cc-5b12-4ad4-ac07-d4fd0abe0459,NY,PreservedSpecimen,01998437,"O. K. Miller",19363,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Pyronemataceae,Tarzetta,cupularis,,"Tarzetta cupularis (L.) Svrcek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081094,
f5fe76f2-204b-4375-927e-676edad5ce81,NY,PreservedSpecimen,3337202,"W. W. Eggleston",19363,1923,9,11,"North America","United States of America","New Mexico","Socorro Co.","Foothills east of Doyle Rentfrow's ""desert claim""",2000,,33.6791,-106.073,"Georeferencing Quick Reference Guide, Version 2012",1889,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,leptophyllum,,"Chenopodium leptophyllum (Moq.) Nutt. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664274,
44e4fc97-0930-4394-a0c3-c44a8179ac74,NY,PreservedSpecimen,3736728,"F. W. Pennell",19363,1935,9,14,"North America","United States of America",Texas,"Taylor Co.",Hamby,450,500,32.5187,-99.6312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,leavenworthii,,"Eryngium leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364372,
61d8e77c-c3a1-4197-a3a0-d3f2cccf42c2,NY,PreservedSpecimen,268763,"E. Whitehouse",19363,1963,11,30,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, S of Denton about 5 miles, 1/2 mile W of Hwy 77",,,33.1811,-97.1006,"Georeferencing Quick Reference Guide, Version 2012",11357,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,fragrans,,"Mannia fragrans (Balb.) Frye & L.Clark",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353292,
881d8f6c-5f29-4fcf-b125-7687afdad75a,NY,PreservedSpecimen,01861945,"A. M. Brenes",19363,1934,8,19,"Central America","Costa Rica",Alajuela,,"Carrillos de Poas.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157798,
92061474-15c9-45d2-8e1b-88ff6cd1a57e,NY,PreservedSpecimen,00941830,"G. T. Prance",19363,1973,10,24,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","5 km E of town of Chapada dos Guimarães on road to EMBRATAL. Disturbed forest on south facing slope of Chapada.",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,stenocarpa,,"Tibouchina stenocarpa (DC.) Cogn.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020906,http://sweetgum.nybg.org/images3/1370/490/00941830.jpg
49d7d84f-2302-46af-985a-2a363aa4c6a0,NY,PreservedSpecimen,770510,"R. M. Harley",19363,1977,3,3,"South America",Brazil,Bahia,,"Summit of Morro do Chapeu, ca. 8km SW of the town of Morro do Chapeu to the W of the road to Utinga.",1000,1000,-11.58,-41.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stipulaceum,,"Solanum stipulaceum Roem. & Schult.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300745,http://sweetgum.nybg.org/images3/1617/515/00770510.jpg
22958a32-bfe0-4873-bea0-4aeaaf6f2b66,NY,PreservedSpecimen,250536,"E. P. Killip",19363,1927,2,16,"South America",Colombia,Santander,,"Vicinity of El Roble",1500,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,petrophila,brevipetiola,"Peperomia petrophila var. brevipetiola Trel. & Yunck.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641994,http://sweetgum.nybg.org/images3/480/520/00250536.jpg
219581a1-d848-4d81-a277-3bd182a14ceb,NY,PreservedSpecimen,19363,"M. C. Ferguson",4622,1934,4,8,"North America","United States of America","New Mexico","Grant Co.","Outskirts of Silver City",,,32.7701,-108.28,"GEOLocate Web Application",5891,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,deppeana,deppeana,"Juniperus deppeana Steud. var. deppeana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145652,http://sweetgum.nybg.org/images3/3742/422/00019363.jpg
7f14c12d-f2dc-498d-82b2-0a194114b431,NY,PreservedSpecimen,04202929,"O. Degener",19363,1948,12,27,Oceania,"United States of America",Hawaii,"Maui Co.",Hokukano,,,20.6097,-156.332,"Georeferencing Quick Reference Guide (Zermoglio et",2533,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,mauiensis,,"Rauvolfia mauiensis Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527893,http://sweetgum.nybg.org/images3/3710/261/04202929.jpg
dc9ce1ab-d3d8-4621-b293-09b2de5d2268,NY,PreservedSpecimen,3276992,"W. H. Welch",19363,1960,6,30,"North America","United States of America",Alaska,,"Juneau, Basin Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570070,http://sweetgum.nybg.org/images3/2799/090/03276992.jpg
6d7cf3ca-94cb-42d4-b88d-6f7408e33555,NY,PreservedSpecimen,00858241,"H. S. Irwin",19363,1968,1,28,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Pico dos Pirineus, ca. 20 km N.W. of Corumbá de Goiás, near road to Niquelândia.",1400,1400,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,salicioides,,"Heliotropium salicioides Cham.",,"S. R. Hill",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954155,http://sweetgum.nybg.org/images3/1522/361/00858241.jpg
0a5f8358-5605-4ccc-a0f9-e62a968905ab,NY,PreservedSpecimen,01501546,"A. H. Liogier",19363,1973,6,16,"West Indies","Dominican Republic",Duarte,,"Cano Azul, Villa Riva.",50,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracontium,asperum,,"Dracontium asperum K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762597,
996b53c3-4805-428f-a822-91f47a952b61,NY,PreservedSpecimen,2044491,"B. H. Allen",19363,1997,6,20,"South America",Suriname,Brokopondo,,"2.5 km SSE of junction of road to Phaedra and Afobaka Road",20,,5.33,-55.08,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,cocuiense,,"Octoblepharum cocuiense Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187417,http://sweetgum.nybg.org/images3/1136/738/02044491.jpg
ade0b798-2817-4345-89b3-be0d294fb1ae,NY,PreservedSpecimen,3964650,"E. Asplund",19363,1956,2,14,"South America",Ecuador,,,"Prov. Napo-Pastaza Cashurco. In rock fissures.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,kunzeana,,"Selaginella kunzeana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255988,http://sweetgum.nybg.org/images3/3249/427/03964650.jpg
