﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd4560ce-9cd7-4038-9663-4ae1176c19c8,NY,PreservedSpecimen,144210,"J. T. Mickel",6927,1972,10,1,"North America",Mexico,Oaxaca,,"61 km. south of Putla, 12 km. south of Zacatepec.",1600,1600,16.65,-97.9844,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tarda,,"Selaginella tarda Mickel & Beitel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661006,
1f87e8c6-9c6f-45d2-8c60-55021d4eb5ce,NY,PreservedSpecimen,446961,"R. W. Holm",222,1949,7,2,"Central America","Costa Rica",Puntarenas,,"Hacienda St. Marta, Cascajal",30,100,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"R. M. Tryon",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341760,
7bf36d3a-b167-43d7-b016-01eb6a24de30,NY,PreservedSpecimen,446962,,334,1966,12,5,"Central America","Costa Rica",Puntarenas,,"Finca Cucaracha, 2 km above Buenos Aires along side the Río Ceibo",400,400,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342030,
2b5479f7-b89b-4f79-82fa-7b0467b57afd,NY,PreservedSpecimen,446963,"P. H. Allen",1959,1939,8,13,"Central America",Panama,Chiriquí,,"Trail from San Felix to Cerro Flor",100,850,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343783,
444df83e-4834-488e-9824-f7bc373576b8,NY,PreservedSpecimen,446944,"R. McVaugh",21160,1960,11,19,"North America",Mexico,Jalisco,,"2 mi above N of La Cuesta, road to Talpa de Allende",800,800,20.2036,-104.798,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349207,
62f0b78b-80ea-4bc2-8a59-fe4d69689bc7,NY,PreservedSpecimen,446939,,11940,1993,7,12,"North America",Mexico,Jalisco,,"Las Lomas de Tecomata, Jal.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"I. A. Valdespino",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349396,
51eb2820-c115-4020-8692-bae28d8868de,NY,PreservedSpecimen,02840355,"R. L. Hellwig",1312,1972,6,7,"North America",Mexico,Oaxaca,,"35 km. south of San Gabriel.",91,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133778,
df81e9c8-d659-421e-9c82-128318cc019d,NY,PreservedSpecimen,2840365,"J. T. Mickel",5977,1971,8,4,"North America",Mexico,Oaxaca,,"Juchitán.  9 km E ofTapanatepec on Rte 190, 7 km E of intersection of Rtes 190 & 200.",152,152,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133791,
8aaa463e-8516-4b1f-a799-3e36741540c2,NY,PreservedSpecimen,2840376,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133802,
6825fbdf-70dd-4b94-a7d4-4abba3b21cb5,NY,PreservedSpecimen,3843358,"J. T. Mickel",5148,1970,9,30,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 18 km N of Pochutla.",213,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129622,
532b4bdc-d034-4c90-91ab-4681826a40d1,NY,PreservedSpecimen,446942,"R. McVaugh",19083,1960,9,17,"North America",Mexico,Nayarit,"Compostela Mun.","5-6 mi W of Mazatlán",350,400,21.1818,-105.019,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358125,http://sweetgum.nybg.org/images3/2452/351/00446942.jpg
295a0de7-cf94-4dab-9b1a-48a60a67ba72,NY,PreservedSpecimen,446943,"R. McVaugh",19008,1960,9,13,"North America",Mexico,Nayarit,"Tepic Mun.","Mirador del Aguila, ca. 14 miles NW of Tepic, barrancas, Nay.",450,550,21.6425,-104.973,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357952,http://sweetgum.nybg.org/images3/2452/352/00446943.jpg
7cd0abc9-2fa8-40dd-a27a-60161cb585d0,NY,PreservedSpecimen,446935,"J. Rzedowski",31333,1973,10,4,"North America",Mexico,Oaxaca,"Villa de Tututepec de Melchor Ocampo Mun.","Cacalotillo, 15 km al E de Río Grande, Munc. Tutotepec, Distr. Juquila, Oax.",,,15.945,-97.3053,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347345,http://sweetgum.nybg.org/images3/3191/938/00446935.jpg
289c21a9-d9b5-4138-97a1-22c4346ffbea,NY,PreservedSpecimen,446947,"R. McVaugh",19803,1960,10,3,"North America",Mexico,Jalisco,"La Huerta Mun.","3 mi above (S of) La Huerta, road to Barra de Navidad, Jal.",500,550,19.4596,-104.653,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350010,http://sweetgum.nybg.org/images3/2452/356/00446947.jpg
1a2fa694-6e4a-450b-ab39-c29cff3116e8,NY,PreservedSpecimen,446932,"J. T. Mickel",5149,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Distr. Pochutla. 18 km N of Pochutla",213,213,15.9254,-96.4909,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348685,http://sweetgum.nybg.org/images3/2452/345/00446932.jpg
e07d5e23-806e-484d-98ce-a944c709f066,NY,PreservedSpecimen,446933,"J. T. Mickel",5129,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","13 km N of Pochutla by Puente Azufre, Distr. Pochutla, Oax.",244,244,15.8394,-96.4623,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348675,http://sweetgum.nybg.org/images3/3191/936/00446933.jpg
b7c58376-d1a7-494b-98f5-f94749254251,NY,PreservedSpecimen,446931,"J. T. Mickel",5113,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","4 km N of Pochutla, Distr. Pochutla, Oax.",183,183,15.7716,-96.4599,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348686,http://sweetgum.nybg.org/images3/2452/344/00446931.jpg
f4a3e06e-6977-4709-904b-9628fe502107,NY,PreservedSpecimen,446938,"J. T. Mickel",5978,1971,8,4,"North America",Mexico,Oaxaca,"San Pedro Tapanatepec Mun.","9 km E of Tapanatepec on Rte 190, 7 km E of intersection of Rtes 190 & 200, Distr. Juchitán, Oax.",152,152,16.3918,-94.1333,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348898,http://sweetgum.nybg.org/images3/2452/347/00446938.jpg
6142ed63-623a-4b69-90e9-0153601be704,NY,PreservedSpecimen,446952,"D. E. Breedlove",22555,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla.",200,200,15.1872,-92.4244,gazetteer,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353274,http://sweetgum.nybg.org/images3/3191/940/00446952.jpg
