﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74453055-99e1-431f-bae2-b1e97eac90a8,NY,PreservedSpecimen,631178,"N. Wilson",802,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601730,
db5b32d1-efce-47fc-9854-77eaa54e18c0,NY,PreservedSpecimen,596861,"A. B. Ghiesbreght",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834664,
302d9f31-ce82-4aee-a534-3023b7df4a01,NY,PreservedSpecimen,596862,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834665,
27924e33-fe04-4e1d-afba-db6d2f6430d6,NY,PreservedSpecimen,1913516,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138125,
34f4447b-6863-4819-8553-c58c43871a6f,NY,PreservedSpecimen,1913535,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138145,
dac47726-06da-46e3-8f4e-02355b5c2d67,NY,PreservedSpecimen,1913548,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138158,
d0ec641f-fdae-4aef-9de2-c8b1f9931bea,NY,PreservedSpecimen,2047417,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200872,
cc63dae2-59c8-4beb-ae9c-b79ca107d522,NY,PreservedSpecimen,2047418,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200951,
4fc7d089-bfd6-4612-b347-8e9c0812f2b6,NY,PreservedSpecimen,03816096,"A. C. Risk",15075,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls.",480,,34.5483,-85.5933,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113850,
224419d7-b5e3-4a16-a8e1-884c1396e5ef,NY,PreservedSpecimen,04115119,"S. He",46792,2016,2,19,Asia,Thailand,Loei,,"Phetchabun Mountain Range. Phu Luang Mountain, Phu Luang Wildlife Sanctuary. Trail from Pha Changparn to Pha Somdet.",1450,1470,17.2894,101.524,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. Chantanaorrapint",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434200,
