﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48e988b5-3fa7-43bb-889b-70e9e08b4e6e,NY,PreservedSpecimen,02521334,"W. D. Longbottom",11178,2008,5,1,"North America","United States of America",Florida,"Lake Co.","West of Alexander Sorings, along State Road 19.",,,29.0799,-81.6272,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756351,
bdd43799-5004-4e0a-bfc5-24bfd8ea97b2,NY,PreservedSpecimen,04415719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858349,http://sweetgum.nybg.org/images3/4036/043/04415719.jpg
876b0fe4-7713-46ff-b231-a3296cba5a97,NY,PreservedSpecimen,04215392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539238,
1f9c1bcd-b8d6-4e7c-a08d-b188f4117af7,NY,PreservedSpecimen,4214814,"R. R. Haynes",8692,1982,11,6,"North America","United States of America",Alabama,"Baldwin Co.","Gulf State Park near intersection of County Rt. 2 and St. Rt. 135, ca. 1 mi. due E of Gulf Shores",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538555,http://sweetgum.nybg.org/images3/3768/262/04214814.jpg
2693dc43-a58c-49e6-9d13-4cb6bedace38,NY,PreservedSpecimen,4214855,"D. S. Correll",52876,1981,10,7,"North America","United States of America",Florida,"Marion Co.","in Ocala National Forest at Juniper Spring Run",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538597,http://sweetgum.nybg.org/images3/3768/303/04214855.jpg
f92217b6-e4b8-4f9c-873b-b97b997fa243,NY,PreservedSpecimen,4214800,"D. S. Correll",52887,1981,10,7,"North America","United States of America",Florida,"Lake Co.","off of road to Alexander Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538540,http://sweetgum.nybg.org/images3/3768/248/04214800.jpg
20d96fd2-53ec-46a4-9471-534ce0b9a8cd,NY,PreservedSpecimen,4214802,"R. Kral",56942,1975,10,9,"North America","United States of America",Georgia,"Emanuel Co.","15 mi. w. Metter by Ga. 46",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538542,http://sweetgum.nybg.org/images3/3768/250/04214802.jpg
f2c9b2be-77b0-43da-93c8-31b1bbdb3123,NY,PreservedSpecimen,4214747,"R. Kral",57033,1975,10,11,"North America","United States of America",Florida,"Highlands Co.","by US 27, 8 mi. s. Childs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538487,http://sweetgum.nybg.org/images3/3768/194/04214747.jpg
f777d9e8-00cd-4786-b82d-dac0904fae09,NY,PreservedSpecimen,4214834,"A. H. Curtiss",5392,1895,5,16,"North America","United States of America",Florida,,"Lake Worth, Indian River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538576,http://sweetgum.nybg.org/images3/3768/282/04214834.jpg
dbd5bcb9-aac4-49e9-9c4d-d199e9f52622,NY,PreservedSpecimen,4214783,"R. L. Wilbur",2665,1950,8,17,"North America","United States of America",Florida,"Marion Co.","Ocala National Game Refuge, 25 miles east of Ocala",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538523,http://sweetgum.nybg.org/images3/3768/231/04214783.jpg
1697e2c9-730f-416c-a4fd-cbed81bb7713,NY,PreservedSpecimen,4214854,"P. W. Alcorn",223,1987,9,19,"North America","United States of America",Florida,"Marion Co.","Ocala National forest. Ocala trail on E side of N 88 ca. 1 mi. N or Rt. 316 on W side of Kerr Lake. Near Grassy Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538596,http://sweetgum.nybg.org/images3/3768/302/04214854.jpg
9f53e94e-b1fa-45a2-b626-5e1741b95e33,NY,PreservedSpecimen,4214754,"R. Kral",38214,1969,10,22,"North America","United States of America",Alabama,"Baldwin Co.","Romar Beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538494,http://sweetgum.nybg.org/images3/3768/202/04214754.jpg
a5ab3e42-63f6-4651-9e5d-07f7e8a0d088,NY,PreservedSpecimen,4214778,"O. K. Lakela",26850,1964,2,23,"North America","United States of America",Florida,"Pinellas Co.","ne end of Mullet Key. Fort De Soto County Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538518,http://sweetgum.nybg.org/images3/3768/226/04214778.jpg
b089be3e-cee5-4499-97ff-4f18c641326a,NY,PreservedSpecimen,4214853,"R. Kral",66692,1980,11,23,"North America","United States of America",Florida,"Marion Co.","by I-75, ca. 8 mi. s. of Ocala",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538595,http://sweetgum.nybg.org/images3/3768/301/04214853.jpg
9e31832e-6416-4e4a-8990-d005686cd279,NY,PreservedSpecimen,4214822,"R. K. Godfrey",84028,1990,10,24,"North America","United States of America",Florida,"Franklin Co.","Alligator Point, near the Gulf of Mexico",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538563,http://sweetgum.nybg.org/images3/3768/270/04214822.jpg
