﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccd65bbe-18fb-4811-892d-f56a3c9e26c0,NY,PreservedSpecimen,02065676,"M. D. Fuertes Lorén",1445,1912,2,,"West Indies","Dominican Republic",Barahona,,"In sylva ad Ultima Razón",1000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,"E. A. Christenson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239466,
46320109-e5e0-4b6c-bbc3-746625e10228,NY,PreservedSpecimen,02065685,"Fr. León",10770,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Top of Palma Mocha peak",1400,,20.0029,-76.8805,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239596,
9610c116-9f20-441e-b4c2-fa8a30837639,NY,PreservedSpecimen,02065709,"T. A. Zanoni",22583,1982,8,12,"West Indies","Dominican Republic","San José de Ocoa",,"Cordillera central: Prov. Peravia-Prov. San Cristóbal linte: Mahoma, 12 km noreste de Rancho Arriba (en la carretera a Piedra Blanca) y 4 km. Sur hasta Mahoma y Río Mahoma",800,,18.725,-70.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239670,
543064a3-c019-4ede-aced-fa0f3856a312,NY,PreservedSpecimen,02065710,"T. A. Zanoni",31638,1986,2,19,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nacional Los Haitises: caseta de Guardaparques Monte Bonito: sobre un mogote frente a la caseta",200,300,19,-69.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239672,
49cab686-572e-445c-be46-480a26ee4701,NY,PreservedSpecimen,02065712,"E. L. Ekman",14306,1922,7,15,"West Indies",Cuba,"Santiago de Cuba",,"Prov. Oriente: Sierra Maestra on top of Punta de Palamarocha, south of Yara",1400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239674,
c996d472-6660-4da1-838e-7ca5f95b599e,NY,PreservedSpecimen,02065713,"G. R. Proctor",11741,1956,3,10,"West Indies",Jamaica,"Saint James",,"White Rock Hill, 1 mile south of Sweet Water",640,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239675,
e81248b7-9b9d-4e65-986d-2723239b75f5,NY,PreservedSpecimen,4070638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386795,
c248e609-87dc-49af-927d-2e300229d1ea,NY,PreservedSpecimen,02065682,"E. L. Ekman",H12735,1929,6,4,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, Lagunas de Cenobí",1200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239561,http://sweetgum.nybg.org/images3/1201/759/02065682.jpg
203812a2-8f6c-41ff-9357-05b0d1bda666,NY,PreservedSpecimen,493242,"S. A. Mori",25140,2000,9,12,"South America","French Guiana",,,"Pic Matécho, ca. 22.5 km NE of Les Eaux Claires.",515,515,3.75,-53.03,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,"S. A. Mori",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628661,http://sweetgum.nybg.org/images3/3517/329/00493242.jpg
a309f8d9-083b-4b5d-8843-9cccf2fa3971,NY,PreservedSpecimen,04205566,"S. A. Mori",23765,1994,9,3,"South America","French Guiana",,,"Saül and vicinity: Hill with large, exposed granitic boulders, ca. 13-14 km ± E of Eaux Claires.",290,390,3.62,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,linifolius,,"Elleanthus linifolius C.Presl",,"D. L. Szlachetko",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628658,http://sweetgum.nybg.org/images3/3943/605/04205566.jpg
f5d6946e-33d2-4fb6-9b2f-f85d11cc12fe,NY,PreservedSpecimen,2481910,"G. T. Prance",9425,1969,1,24,"South America",Brazil,Roraima,,"Summit of Serra da Lua",1400,1400,2.467,-60.208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742263,http://sweetgum.nybg.org/images3/1692/897/02481910.jpg
