﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab90ddc8-cf17-4d86-a9f0-c421af2f2452,NY,PreservedSpecimen,3074003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309268,
3575baa2-eb20-4a79-b2fe-f54b2ca8a94b,NY,PreservedSpecimen,3074004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309270,
ce2e6b4e-f6b7-4735-a298-0cec64613bf2,NY,PreservedSpecimen,3074010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309276,
9fc5634d-c85a-4409-8454-14dd2b67a78d,NY,PreservedSpecimen,3074011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309277,
320b8956-9391-422b-b2cc-717b2acd8a7d,NY,PreservedSpecimen,3074018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309284,
bb9214eb-be8b-4a0b-9cb5-e95be2b34af6,NY,PreservedSpecimen,3074019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309285,
4fba7cfc-65b8-41d6-9830-849f25d7e965,NY,PreservedSpecimen,3074020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309286,
f2832233-ca2d-44fc-a574-3c81f047bede,NY,PreservedSpecimen,3074022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309288,
30e93d3e-ecfc-4c2b-843f-d35dc3eeafdd,NY,PreservedSpecimen,3074023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309289,
293b956c-d993-4bc8-8df9-03c57a87d1a3,NY,PreservedSpecimen,3074027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309293,
01eb7f23-f5b6-4109-9a1c-a97e71ab389f,NY,PreservedSpecimen,3074030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309296,
8ba9ad4c-526b-4a6a-84c5-f8699c45ed06,NY,PreservedSpecimen,3074031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309297,
72916595-8878-41ae-a905-de80a2561d5a,NY,PreservedSpecimen,3074040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309306,
070f5051-9f02-42bb-91ea-d1a020f417b1,NY,PreservedSpecimen,3074041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309307,
4451568f-e561-4aff-8483-8db3c825e6cd,NY,PreservedSpecimen,3074042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309308,
ab9d3d88-f311-474a-b85f-0ebe1484ca57,NY,PreservedSpecimen,3074044,"Illegible collector name",2172e,1867,8,24,"North America",Unknown,,,[?],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309310,
361168c1-9391-40e4-bbb5-08f4097ddc74,NY,PreservedSpecimen,3074045,"A. F. Láng",s.n.,,,,Europe,Hungary,,,"Nŏvény Gyüjteményébül",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309311,
