﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7772c20c-b08e-4ea5-8e06-d385d2c07ab2,NY,PreservedSpecimen,201789,"J. B. Walker",946,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142344,
087fba67-7034-47f8-9470-201cf47cea65,NY,PreservedSpecimen,1087334,"D. E. Atha",6184,2008,5,20,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), ca 800m NE of Route 347 and just SE of electrical transmission line running from park to Fort Story Military Reservation",0,5,36.9201,-76.043,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184135,
32819837-177c-4418-9825-8b4ed494d543,NY,PreservedSpecimen,1087341,"D. E. Atha",6192,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9185,-76.0431,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184158,
76a314dd-3584-4ee8-afa8-7b0c74217d6f,NY,PreservedSpecimen,1087355,"D. E. Atha",6211,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive). Dune Woodland 10-50 m N of high tide line of ""The Narrows"" of Broad Bay",0,5,36.8893,-76.0159,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184219,
8a99de20-61a9-4cfd-8d9f-8dcb72e4f875,NY,PreservedSpecimen,1070745,"D. E. Atha",6255,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185557,
a11f1a30-b06c-4517-8a23-a53943854cdd,NY,PreservedSpecimen,01087560,"D. E. Atha",6529,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193585,
56d1eccd-4de1-46cd-9a3f-188f948b92ff,NY,PreservedSpecimen,01087774,"D. E. Atha",4984,2005,5,29,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island",,,38.1748,-75.1643,"GEOLocate Web Application",17831.6,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229123,
41a800d2-51c9-42d2-a202-481c9c12ebe4,NY,PreservedSpecimen,1069866,"J. C. Lendemer",18009,2009,5,28,"North America","United States of America",Pennsylvania,"York Co.","W-shore of Susquehanna River, 0.5 mi S of jct of River Rd. & PA 372, ~3.5 mi N of Coal Cabin Beach",,,39.8083,-76.3194,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241082,
7c38023a-15a2-4c4f-b114-8d256a4f3739,NY,PreservedSpecimen,01116317,"D. E. Atha",7317,2009,5,20,"North America","United States of America",Tennessee,"Cumberland Co.","ca 29 km ESE of Crossville, N of Interstate 40",434,434,35.8975,-84.7279,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260609,
3cc5fb25-2010-4821-a5a4-3d3f083dd62a,NY,PreservedSpecimen,01159052,"D. E. Atha",1442,1997,4,22,"North America","United States of America",Texas,"Sabine Co.","east of town of Pineland on County Road 2426",91,91,31.25,-93.92,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302601,
