﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a7a8f71-8424-421f-8d75-d58ef7a67c6c,NY,PreservedSpecimen,97576,"C. W. Short",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287411,
82eb4a05-e907-4538-b367-d8ca3bef8e5b,NY,PreservedSpecimen,97577,"W. Darlington",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287412,
40deb4d8-83bc-4bb0-9a8f-fc1b81705e29,NY,PreservedSpecimen,02449819,"J. I. Northrop",s.n.,1889,5,11,"North America","United States of America","New York","Bronx Co.","Pelham Manor",,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,pubescens,"Viola pubescens Aiton var. pubescens",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240777,
8cd5e82f-92f6-4eca-84d6-7b3ebe87e281,NY,PreservedSpecimen,02449820,"M. Holtzoff",s.n.,1913,5,19,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,pubescens,"Viola pubescens Aiton var. pubescens",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240779,
8e0d974d-baf4-430b-9217-24ff2669b545,NY,PreservedSpecimen,02360470,"D. E. Atha",14270,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, between 104th and 105th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",41,41,40.7968,-73.9597,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415989,
3a989e83-9ef0-4648-bfc8-17cc1e0bba48,NY,PreservedSpecimen,02449821,"M. Ruger",s.n.,1878,4,27,"North America","United States of America","New York","Westchester Co.",,,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,pubescens,"Viola pubescens Aiton var. pubescens",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628764,
025dbda1-ac92-4a02-b24f-718b1b33d6f2,NY,PreservedSpecimen,02449822,"E. P. Bicknell",6378,1898,5,15,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Woodlawn woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,pubescens,"Viola pubescens Aiton var. pubescens",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628769,
8c6b3cf8-4b28-407d-919a-cdc3f748f500,NY,PreservedSpecimen,02449824,"E. P. Bicknell",6380,1893,5,21,"North America","United States of America","New York","Bronx Co.","""Cypripedium pubesc."" woods",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,pubescens,"Viola pubescens Aiton var. pubescens",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628773,
2bb4a5b5-02a3-4bdd-adaa-5ca16692f1bf,NY,PreservedSpecimen,02449823,"E. P. Bicknell",6381,1898,5,15,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Woodlawn woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,pubescens,"Viola pubescens Aiton var. pubescens",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628775,
8f1162de-b350-4cf2-b915-899379995edc,NY,PreservedSpecimen,02449825,"E. P. Bicknell",6372,1896,7,26,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Fish Hawk Swamp woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628777,
6c2004ea-cdff-4915-97bf-660d38abc1bf,NY,PreservedSpecimen,02449827,"E. P. Bicknell",6406,1893,6,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, City Line near Tibbett's Brook",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628779,
