﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec36cfc9-6853-42a2-b7fb-960d4da366ad,NY,PreservedSpecimen,40579,"D. E. Atha",548,1994,8,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, about 75m E of Conservatory on hill w/ other Pinus",,,40.85,-73.88,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210185,
b50adcf0-4ccd-420f-bf13-d8801b4915b6,NY,PreservedSpecimen,63042,"H. N. Moldenke",11018,1939,4,30,"North America","United States of America","New York","Westchester Co.","Croton Lake [=New Croton Reservoir?]",,,41.2391,-73.8223,"GEOLocate Web Application",873,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",?;,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210186,
e7f80ca4-ccb9-400f-9c60-2322d141f2ef,NY,PreservedSpecimen,63037,"S. D. Carter",3808,,,,"North America","United States of America",Indiana,"Putnam Co.","In yard, in Greencastle",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210187,
e890717a-492e-4430-bfef-a14859202cd4,NY,PreservedSpecimen,312145,"W. J. Hess",7572,1997,6,9,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, Heath Collection, Q-58/75-58.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210189,
0ceed116-3d42-4fab-9e03-9a552db50358,NY,PreservedSpecimen,335754,"W. J. Hess",8680,1999,7,5,"North America","United States of America","New York","Sullivan Co.","3.5 miles NE of Westbrookville, Bashakill State Wildlife Area, off NY 209",,,41.5375,-74.5058,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210190,
c2b16ac8-a15a-4b0a-bb37-578c35ed7c73,NY,PreservedSpecimen,431876,"V. E. McNeilus",99-371,1999,5,28,"North America","United States of America",Minnesota,"Cass Co.","In a roadside picnic area in Walker, Rt. 2000",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210191,
25a34fcb-8d4e-43cb-9d1a-0c4f352f07f9,NY,PreservedSpecimen,468943,"Collector unspecified",s.n.,1916,10,,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210192,
3b6f8195-73fc-4a7f-8934-9db0584792a2,NY,PreservedSpecimen,468944,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210193,
6b57f12d-6af2-4e15-aa9a-aea19460880e,NY,PreservedSpecimen,63016,"F. C. MacKeever",N619,1962,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pond, Nantucket Island",,,41.245,-70.115,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210195,
d8386e80-d503-43bb-b8fa-838013901147,NY,PreservedSpecimen,63017,"Collector unspecified",2536,1916,10,5,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210196,
9309f7d1-66e6-4581-9fac-21f59e03ffc2,NY,PreservedSpecimen,63018,"F. C. MacKeever",N618,1962,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pond, Nantucket Island",,,41.245,-70.115,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210197,
719d0925-fe66-4827-adeb-9fab7797b29a,NY,PreservedSpecimen,63019,"E. P. Bicknell",s.n.,1907,9,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island: near Miacomet Pond",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210198,
51e471ca-4fe4-4345-9cbd-b545ebbaedaa,NY,PreservedSpecimen,63020,"G. Moore",s.n.,1936,3,20,"North America","United States of America",Indiana,"Morgan Co.","In Martinsville, at Grassyfork Nursery",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210199,
8c263458-3599-4a9c-9577-3fc106574c29,NY,PreservedSpecimen,63021,"S. McCoy",3796,1935,5,18,"North America","United States of America",Indiana,"Franklin Co.","Roadside bear Metamora",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210200,
48b7aef4-b9b9-41c3-aeb4-75220bb79d41,NY,PreservedSpecimen,63022,"H. W. Goff",s.n.,1968,11,8,"North America","United States of America",Indiana,"Jasper Co.","Lawn of George Welch, 2 miles east of Goodland, Highway 24",,,40.7656,-87.2553,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210201,
e86a83c1-a828-4919-997e-74fe18c4698c,NY,PreservedSpecimen,63023,"H. M. Tucker",M174,1935,7,14,"North America","United States of America",Idaho,"Latah Co.","Moscow campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210202,
b2512350-de36-4f89-b807-0a29a3dc1716,NY,PreservedSpecimen,63024,"J. H. Lehr",278,1962,4,16,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road between Cherry and Shuart Lanes, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210203,
0d28a55b-2e58-45da-9426-20e726891678,NY,PreservedSpecimen,63025,"F. C. MacKeever",N617,1962,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pond, Nantucket Island",,,41.245,-70.115,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210204,
bf9e63e6-a7d2-4471-ace4-ca264b64f358,NY,PreservedSpecimen,63026,"F. C. MacKeever",N617,1962,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pond, Nantucket Island",,,41.245,-70.115,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210205,
f5489286-4069-4fc9-ad11-8b562420bfe8,NY,PreservedSpecimen,63027,"A. S. DuBois",506,1938,7,3,"North America",Canada,Ontario,,Rockcliffe,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210206,
