﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9d120d8-28b4-47d0-8f02-195eb7e84b14,NY,PreservedSpecimen,850347,"S. Goodrich",21261,1984,8,1,"North America","United States of America",Utah,"Uintah Co.","25 miles 300° northwest of Vernal, Ashley National Forest, Uinta Mountains, Whiterocks Canyon",2332,2332,40.63,-109.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963089,
1a7e0d7f-f452-44b7-92c2-99710cbd01e9,NY,PreservedSpecimen,850348,"S. Goodrich",21250,1984,8,1,"North America","United States of America",Utah,"Uintah Co.","25 miles 300° northwest of Vernal, Ashley National Forest, Uinta Mountains, Whiterocks Canyon",2341,2341,40.63,-109.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963090,
db46711a-24b9-408b-9008-21b5e1465811,NY,PreservedSpecimen,850349,"R. J. Shaw",3219,1983,7,19,"North America","United States of America",Utah,"Weber Co.","Wasatch-Cache National Forest, 500 yds south and above Snow Basin Parking Lot",2012,2012,41.13,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963091,
42bb963d-9e2d-4944-ad33-98809f455e32,NY,PreservedSpecimen,850351,"J. Brasher",2384,1995,8,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, BVF Quad, Provo Rock Canyon",1829,2073,40.2679,-111.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963093,
0a85554a-cb87-441a-a05a-4409c244b2b5,NY,PreservedSpecimen,850355,"C. C. Parry",31,1875,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963334,
677ab26a-045e-4815-8feb-42a97c3eea39,NY,PreservedSpecimen,850356,"F. E. Leonard",166,1883,7,4,"North America","United States of America",Utah,,"City Creek Cañon. Collected in the vicinity of Salt Lake City",1829,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963336,
7b863ab3-cef9-4711-9682-4bfba95cf360,NY,PreservedSpecimen,850357,"F. E. Leonard",s.n.,1883,7,4,"North America","United States of America",Utah,,"City Creek Cañon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963337,
d9dc70c0-ef99-4058-afa9-00981a814e6d,NY,PreservedSpecimen,850363,"M. E. Jones",s.n.,1880,6,,"North America","United States of America",Utah,,"Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963350,
3311795d-d235-4817-a400-7b689fa69815,NY,PreservedSpecimen,850364,"M. E. Jones",1276,1879,8,14,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963351,
491d18e0-41e9-4a90-a076-7d284accd599,NY,PreservedSpecimen,850365,"J. Macoun",s.n.,1887,6,13,"North America",Canada,"British Columbia",,"Nanaimo, Vancouver Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963352,
f0fc3cfc-b39f-4b33-ae2a-21ca09c40812,NY,PreservedSpecimen,850366,"J. Torrey",115,1865,,,"North America","United States of America",California,,"Foothills of the Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963353,
371fc083-54fe-4405-8da1-8fa13836d29f,NY,PreservedSpecimen,850367,"M. E. Jones",1276,1879,8,14,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963354,
3c447ca6-3b54-493c-9edc-9a7e65ddb72b,NY,PreservedSpecimen,850369,"C. F. Baker",1342,1902,7,22,"North America","United States of America",Nevada,"Douglas Co.",Glenbrook,1940,1940,39.0894,-119.939,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963357,
3c8cf9c3-546d-4141-aa78-415735cbefbe,NY,PreservedSpecimen,850370,"P. Train",806,1937,8,19,"North America","United States of America",Nevada,"Elko Co.","Pine Creek, 1st W fork of Jarbidge River, 2½ miles above town of Jarbidge",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963358,
1d59c833-98be-4122-8953-1ee4dd5e2ca8,NY,PreservedSpecimen,850371,"A. P. Pinzl",951,1976,8,12,"North America","United States of America",Nevada,,"North Canyon, Carson Range, Carson City",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963363,
821dd7a9-bc49-45f4-810d-359c289683f7,NY,PreservedSpecimen,850372,"A. P. Pinzl",7575,1986,8,11,"North America","United States of America",Nevada,"Douglas Co.","Carson Range, west of Duane Bliss Peak, along turnoff from Genoa Peak Road to small pond",2301,2301,39.085,-119.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963364,
19e32fd9-d343-4cd0-a12f-205010ec611f,NY,PreservedSpecimen,850373,"A. P. Pinzl",12648,1997,8,28,"North America","United States of America",Nevada,"Washoe Co.","East side of the Carson Range, north flank of Slide Mountain, along roadway into Slide Mounain/Mt. Rose-East Bowl ski area, about 0.2 road mile south of Rte 431",2408,2408,39.32,-119.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963365,
d8a74160-7d9e-4658-bedd-8c2bfd8d39d6,NY,PreservedSpecimen,850376,"K. Paulson",76,1988,7,11,"North America","United States of America",California,"Modoc Co.","Cedar Pass Campground.",1676,1676,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963368,
08186287-b3da-4043-9064-73b40e575194,NY,PreservedSpecimen,850377,"J. H. Christ",5615,1934,7,16,"North America","United States of America",Idaho,"Fremont Co.","Big Springs",,,44.4983,-111.256,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963369,
aeaee3b9-9295-4586-8973-3698a2666358,NY,PreservedSpecimen,850378,"N. H. Holmgren",6175,1972,7,10,"North America","United States of America",Idaho,"Cassia Co.","South Hills, Fourth Fork Rock Creek, Thompson Creek confluence, 18.2 (13.5 airline) miles south of Rock Creek (town)",1829,1829,42.22,-114.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963370,
81e8af2c-3852-4bfd-91ac-5cff456682b1,NY,PreservedSpecimen,850379,"A. Nelson",6493,1899,8,16,"North America","United States of America",Wyoming,"Uinta Co.","Teton Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963371,
