﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88a1692e-379d-4e25-a25e-926bba280349,NY,PreservedSpecimen,197356,"V. V. Marcowicz",,1906,7,,Europe,Georgia,,,"Sokhumi. Sokhumi Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491999,
b1c806e5-254e-4929-866a-c94abf82a949,NY,PreservedSpecimen,43040,"J. B. Walker",1150,1995,1,8,"North America","United States of America",California,"San Diego Co.","San Diego Wild Animal Park",40,40,33.1,-116.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis Cav.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703283,
11389b60-6605-4b50-aa4c-4caf56720bae,NY,PreservedSpecimen,205463,"I. Vandebroek",R-IV-07,2007,1,6,"North America","United States of America","New York","New York Co.","Botánica San Miguel, 1311 Saint Nicholas Avenue, NY",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,"I. Vandebroek",2006,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207479,
1f2d0930-4f2a-4d40-9f34-fd1dfae0cc01,NY,PreservedSpecimen,2511015,"P. F. Zika",25840,2012,5,13,"North America","United States of America",Washington,"King Co.","campus of University of Washington",20,,47.65,-122.3,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738814,
23deb053-cdac-4f36-bb28-88f6b6be7422,NY,PreservedSpecimen,2511016,"H. Gillman",s.n.,1867,3,7,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738815,
d4f6c555-561a-4116-9d1d-0cf5f5416458,NY,PreservedSpecimen,2511018,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.5602,-80.2798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738817,
b7978269-881b-49c6-9db4-bfc8f504ac9a,NY,PreservedSpecimen,2511019,"K. D. Jones",s.n.,,,,"North America","United States of America",California,"San Joaquin Co.","Stockton High School",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738818,
9d042e33-7c83-430a-909c-58dba3104405,NY,PreservedSpecimen,02921428,"E. Fenner",7,2017,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,"E. Fenner",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654787,
080baa24-ad3c-4434-8674-ca93d718b361,NY,PreservedSpecimen,02921433,"K. G. Spellman",15,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,"K. G. Spellman",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654791,
98d4e4b3-1c16-4e0e-a837-41d835b81a56,NY,PreservedSpecimen,02921432,"G. Vidarte",15,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,"G. Vidarte",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654792,
