﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd7c3bf7-ce78-4914-ba5b-75adfc67a6df,NY,PreservedSpecimen,01088672,"D. E. Atha",7172,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",139,139,35.5408,-88.0059,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257583,
893deff1-a281-4ba5-9e04-a86f089b73bd,NY,PreservedSpecimen,01158177,"D. E. Atha",2177,2000,7,21,"North America","United States of America","West Virginia","Pendleton Co.","Northeast of town of Brandywine, margins of Heavener Run where it meets CR 33/5, at base of rocky slope overlooking the South Fork of the South Branch of the Potomac River",495,495,38.634,-79.2292,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375572,
328ace98-f927-4c07-9e27-c794a3f472ee,NY,PreservedSpecimen,00200216,"D. E. Atha",12016,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103151,
336beba6-f4c1-4279-817c-2f3dc273c85d,NY,PreservedSpecimen,02148483,"D. E. Atha",12883,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245386,
7e0cad69-48d4-42e4-92d4-dd8ea17f692d,NY,PreservedSpecimen,02550103,"D. E. Atha",15295,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area, Fisherman's Trail southwest of North Pond",1,1,40.4719,-74.004,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961815,
a8bd729c-6381-4233-9f4f-03ed69a5f087,NY,PreservedSpecimen,02550104,"D. E. Atha",15312,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area. Fisherman's Trail",1,1,40.4729,-74.0069,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961818,
0bd72c84-3e4a-45cd-a492-cf7fe9c0e3e7,NY,PreservedSpecimen,02549997,"D. E. Atha",15397,2015,12,30,"North America","United States of America","New York","New York Co.","Central Park. Castle and Turtle Pond, north of the Castle. Between 78th and 79th Streets and between 6th and 7th Avenues",32,32,40.7794,-73.9686,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966666,
b277484b-8329-4ad4-9396-77e33bb24624,NY,PreservedSpecimen,03861270,"P. L. Magee",6,1986,5,11,"North America","United States of America",Florida,"Levy Co.","Bronson, Highway 24 just before main stoplight. Empty lot.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172642,
67283849-ebcc-4e3a-a69f-36912fdfdcd7,NY,PreservedSpecimen,03861271,"M. A. Vincent",14098,2008,6,28,"North America","United States of America",Indiana,"Newton Co.","LaSalle Fish & Wildlife Area- prairie area along road; off US rt. 41, near Kankakee River, SW of  Schneider",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172643,
698bc088-bb18-4d1f-a369-824cf4a305f3,NY,PreservedSpecimen,03758401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402912,
eeb3cc0d-e3e0-42e2-a711-ee2e5d58e307,NY,PreservedSpecimen,3758402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402913,
a9d488c8-1590-43be-869f-080535914a55,NY,PreservedSpecimen,3758403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402914,
