﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bd5d096-e4bd-4587-a7f6-cb489bf22369,NY,PreservedSpecimen,114389,"B. Ertter",7114,1987,6,14,"North America","United States of America",Nevada,"Humboldt Co.","N Fork Jackson Creek, Jackson Range ca 50 air miles WNW of Winnemucca; rocks and crevices of rhyolite cliffs on E side of N Fk, above white ridge",2000,2000,41.32,-118.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383481,
1f987683-fa18-4b1d-ad4b-b0902c570238,NY,PreservedSpecimen,114375,"C. L. Hitchcock",5669,1939,8,4,"North America","United States of America",Nevada,"White Pine Co.","NE slope of Sherman Mt., S end of Ruby Mtns.",2987,2987,40.1215,-115.582,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383482,
0974aa40-cc89-4bfa-90b3-a0db97a349e1,NY,PreservedSpecimen,114335,"R. J. Davis",50-34,1934,5,5,"North America","United States of America",Idaho,"Cassia Co.","City of Rocks",,,42.0874,-113.701,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383483,
81788b14-35f2-4492-949c-cdf25443b982,NY,PreservedSpecimen,114352,"A. Cronquist",425,1937,5,5,"North America","United States of America",Utah,"Cache Co.",,,,41.7353,-111.834,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383484,
421736ee-ef8e-4f43-86b1-26b19f274971,NY,PreservedSpecimen,114370,"A. Tiehm",9637,1985,6,11,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mtns., just W of the Wildcat Guard Station at the SE end of the range",2377,2377,41.68,-115.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383489,
6472a0cf-cfb1-427c-827f-80574044f06c,NY,PreservedSpecimen,114346,"M. E. Jones",293,1880,6,5,"North America","United States of America",Utah,,"City Creek Canon",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383490,
8c5c4db3-a2dc-408d-918e-46d69d4d9604,NY,PreservedSpecimen,114347,"M. E. Jones",s.n.,1880,6,5,"North America","United States of America",Utah,,"City Creek Canon",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383491,
aea0226d-a328-4452-83ca-2397a26af578,NY,PreservedSpecimen,639737,"M. D. Windham",2376,2001,4,30,"North America","United States of America",Idaho,"Elmore Co.","East-southeast of Idaho City along Middle Fork of the Boise River ca. 1.05 km east of its confluence with Browns Creek.",1219,1219,43.7786,-115.476,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383492,
85cbe3f4-5a4b-4091-a102-941128fd4c0c,NY,PreservedSpecimen,114332,"L. M. Shultz",7936,1984,6,14,"North America","United States of America",Idaho,"Fremont Co.","Ca. 3 miles N of Ashton, Warm Creek drainage",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383494,
abf8fa8c-4f02-4605-8e5c-2196afa4c95e,NY,PreservedSpecimen,114333,"R. C. Rollins",81294,1981,6,12,"North America","United States of America",Idaho,"Cassia Co.","Near City of Rocks, 11 miles NE of Utah-Idaho border",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383495,
