﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
890a0a36-58e2-4fa2-adc3-ef8a78c7f940,NY,PreservedSpecimen,639443,"R. Reitz",13910,1962,10,30,"South America",Brazil,"Santa Catarina",,Curitibanos,900,900,-27.2873,-50.6176,"Georeferencing Quick Reference Guide, Version 2012",26362,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17443,
2b3595e6-3ec0-41f8-8c9a-49aa6a8aced0,NY,PreservedSpecimen,639466,"M. J. Jansen-Jacobs",4036,1995,6,10,"South America",Guyana,,,"Rupununi. Dadanawa",120,120,2.82,-59.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"E. J. Judziewicz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17452,
36204a68-0037-479c-af0c-9c786637145b,NY,PreservedSpecimen,639457,"J. C. Lindeman",2678,1966,10,14,"South America",Brazil,Paraná,,"Near Papagaios Velhos, just beyond bridge of Rio Papagaios, ca. 20 km E. of turnoff to Palmeira",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17459,
0b5f2611-2524-44ce-b166-b9c89d493eb9,NY,PreservedSpecimen,639460,"J. R. Swallen",8481,1946,2,6,"South America",Brazil,Paraná,,"Ponta Grossa.  Fazenda do Criacao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17462,
64b4fb0c-c73c-4fea-8e7d-9f192e98f55b,NY,PreservedSpecimen,639447,"J. R. Swallen",8259,1946,1,21,"South America",Brazil,"Santa Catarina",,"Rio Caçador",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17463,
008a4d77-0244-4d87-bd5d-bc70c3330e66,NY,PreservedSpecimen,639464,"J. R. Swallen",8326,1946,1,28,"South America",Brazil,Paraná,,"Ponta Grossa.  Estacao Experimental",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17464,
5fcfa1ef-18a4-41e1-8662-819c0016a26f,NY,PreservedSpecimen,639455,"J. R. Swallen",7785,1945,12,19,"South America",Brazil,"Rio Grande do Sul",,"Passo Fundo.  Fazenda da Brigada",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17465,
4fb0fc3d-e144-4367-a6b0-f6d759a734b1,NY,PreservedSpecimen,639437,"M. A. Chase",9860,1925,5,20,"South America",Brazil,"São Paulo",,"Campos do Jordao, Serra Mantiqueira",1600,1600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1996,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17472,
5a643146-ff9b-4b9d-9712-71ef954fe64e,NY,PreservedSpecimen,639459,"W. D. Clayton",4286,1965,1,23,"South America",Brazil,Paraná,,"Bocaiuva do Sul",,,-25.1184,-48.8888,"Georeferencing Quick Reference Guide, Version 2012",39516.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17474,
a7080c88-5cbf-49b5-9c65-950c32493be0,NY,PreservedSpecimen,00862602,"J. R. Swallen",9367,1946,6,1,"South America",Brazil,"Mato Grosso do Sul",,"Maracajú, Territory of Ponta Pora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945202,
