﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6b1390b-86cf-41ef-a448-2862d04a329e,NY,PreservedSpecimen,288823,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"R. R. Haynes",1981,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696528,
4e1bc8fd-8fa9-4363-b840-05ba99007d1e,NY,PreservedSpecimen,288824,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Stoneham,,,42.4801,-71.0995,"GEOLocate Web Application",4221,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"R. R. Haynes",1981,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696529,
3598fbba-4db6-47f2-82f1-63651e61d3f9,NY,PreservedSpecimen,195095,"J. B. Nelson",18015,1997,3,31,"North America","United States of America","South Carolina","Richland Co.","Due S of Westinghouse Plant, on SC 48, 15km SE of Columbia",35,35,33.2544,-80.9539,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696531,
4d382d8f-1d0d-4504-9c5e-4869cd25755f,NY,PreservedSpecimen,233032,"E. J. Hill",s.n.,1884,6,21,"North America","United States of America",Indiana,,"[Lake County?]: Pine Station",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",?;,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696532,
1e6c1a2c-bc67-4ebb-91df-514854b18048,NY,PreservedSpecimen,233031,"E. J. Hill",s.n.,1884,6,21,"North America","United States of America",Indiana,,"[Lake County?]: Pine Station",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696536,
7770ec01-c83a-4308-b5cd-fac25af1e002,NY,PreservedSpecimen,02687600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966266,
c4ddd99d-cd09-4ad1-afa6-205d9b1720b2,NY,PreservedSpecimen,3715544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971536,
1376a8cd-622b-49c0-9ebf-d7a2ac4bf718,NY,PreservedSpecimen,3715545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971538,
6e27246b-d916-4905-a7db-5fc238f2c83f,NY,PreservedSpecimen,3715546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971539,
996ec6dd-f929-41ab-95e1-ee02b85e079c,NY,PreservedSpecimen,3715547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971540,
