﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
490d7724-aa6d-4b53-ac3f-6edcc64d1496,NY,PreservedSpecimen,2834654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169331,
af5fbbe3-6787-474d-8e5d-3cd226879aa8,NY,PreservedSpecimen,2834665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169343,
730902c6-2f6a-419d-a14c-492c547aaed9,NY,PreservedSpecimen,2834666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169344,
564cef9d-2418-4d93-8ce7-265070a139df,NY,PreservedSpecimen,2834669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169347,
39ea8a37-b664-43a4-9b83-36017fb625e9,NY,PreservedSpecimen,2834670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169348,
fba0a774-c31d-4f86-aa99-1a8bb461a32f,NY,PreservedSpecimen,2834671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169349,
04301382-59a3-499d-9603-a70c76bbff7c,NY,PreservedSpecimen,2834672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169350,
bbbf482c-bb85-4408-bcf6-7034fe63496f,NY,PreservedSpecimen,2834674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169352,
d9762a09-3254-4cb4-9ec8-bffa34ae0a1f,NY,PreservedSpecimen,2834675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169353,
808611d8-8b9e-4bd8-b673-d6c68958de8e,NY,PreservedSpecimen,2834676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169354,
