﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43e92400-3058-45ea-b3ab-9160bafec7e2,NY,PreservedSpecimen,277292,,15,1916,1,26,"North America","United States of America",,,"Twin's Hummock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737312,
bbcdf7b7-d954-4fab-a941-c94fb8923c9e,NY,PreservedSpecimen,574757,"R. Heward",1,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737314,
9242f717-600e-4b73-b6f4-93c33870134c,NY,PreservedSpecimen,574753,"A. A. Heller",838,1899,3,15,"West Indies","Puerto Rico",,,Santurce,,,18.4483,-66.0686,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"B. M. Thiers",1981,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737315,
ceadc84d-8f53-4c92-abee-79248b43f741,NY,PreservedSpecimen,277291,"J. K. Small",,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hummock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737317,
e8ac836b-9e3e-4074-bbf1-fee19e7bc38a,NY,PreservedSpecimen,574750,"N. L. Britton",220,1903,,,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas",,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737318,
e00059aa-099d-4013-ace0-363efb4aafc1,NY,PreservedSpecimen,574754,"W. R. Buck",16168,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737320,
cedecfdd-7087-4a22-8bc6-61d389d42c0f,NY,PreservedSpecimen,1748888,,s.n.,1905,3,4,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960027,
9b3bd5f7-46ec-460f-93ee-718489be912f,NY,PreservedSpecimen,1748889,"J. Machado",32,1988,1,,"Central America",Panama,,,"Isla de Barro Colorado, Epifila",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960028,
d7c988ea-3295-4f9b-a354-47b475e2f2bd,NY,PreservedSpecimen,1748897,"R. Spruce",s.n.,,,,,,,,"Silva Amazonica: Fl. Negro, ad arbores",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960036,
64425b83-0c97-48a5-840f-445646ade787,NY,PreservedSpecimen,02490068,"A. J. Sharp",1134,1973,6,12,"North America",Mexico,Veracruz,,"between Nautla and Tecolutla on Hwy. 180.",50,55,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788505,
