﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fe82f05-1e28-4820-9eb0-dbf47fcb04b9,NY,PreservedSpecimen,1087342,"D. E. Atha",6195,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9185,-76.0431,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184164,
3842dd0b-b101-45d0-b2d9-f8bfc83a74da,NY,PreservedSpecimen,00198134,"D. E. Atha",2545,2002,4,11,"North America","United States of America",Florida,"Dixie Co.","Narrow strip of pine, oak and palmetto forest between US Hwy 98 and road to Cross City Correctional Facility",,,29.6244,-83.1058,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458454,
28bf3e3d-7678-47e4-8c93-9dc5e8f347ca,NY,PreservedSpecimen,01400253,"D. E. Atha",9903,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684516,
2f17e474-c1a5-473d-b27d-1c1e74472224,NY,PreservedSpecimen,01400317,"D. E. Atha",10017,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689422,
21ccfa9f-6ce9-4c52-b54d-8dcb8501f2ec,NY,PreservedSpecimen,01400481,"D. E. Atha",10081,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694397,
1f96625d-8a6f-4fb5-8804-51edfd6e4842,NY,PreservedSpecimen,02702041,"V. Hollowell",80,1980,7,16,"North America","United States of America","South Carolina","Lexington Co.","1.6 air miles southeast of junction SC 302 & SC 6 (Edmund), Mrs Feagles property",,,33.8512,-81.1767,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994284,
69bef96f-5966-46d1-8fbe-c3c838836662,NY,PreservedSpecimen,3951551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252573,
9fc9ba6d-69c0-4072-828d-f19b6f736131,NY,PreservedSpecimen,3951552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252575,
c2ead42d-f984-43c7-a44f-2b1323eabcca,NY,PreservedSpecimen,3951553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252576,
cb27d87f-8b68-4315-b779-d10cd4d70c8b,NY,PreservedSpecimen,3951554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252577,
ba3453a9-8bea-4b94-82f2-9c483d2ca247,NY,PreservedSpecimen,3951555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252578,
6c2ec271-273f-4493-9d88-996b5ff80449,NY,PreservedSpecimen,3951556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252579,
7b902189-9455-4be0-8a4d-37f019742f4c,NY,PreservedSpecimen,3951558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252581,
d75ed62f-a95b-4e29-b4fa-f905927c2224,NY,PreservedSpecimen,3951564,"W. D. Longbottom",4813,2000,5,6,"North America","United States of America",Florida,"Volusia Co.","North of Ormond Beach, along Old Dixie Highway.",,,29.3664,-81.1247,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252588,
