﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
252e2855-fb5b-4de0-bd4d-2bf931dad5eb,NY,PreservedSpecimen,276994,"G. L. S. Merrill",2541,1965,9,21,"North America","United States of America",Wisconsin,"Bayfield Co.","Near Lake Superior at Raspberry Bay, 6 mi N of Bayfield",,,46.95,-90.82,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739411,
e7eac294-6763-44a2-b0f2-e9c9613a2a63,NY,PreservedSpecimen,277057,"G. L. S. Merrill",,1973,4,21,"North America","United States of America","New Jersey",,"Martha's Pond, near Martha's Furnace, 2 mi. N of Harrisville Ruins, on Wading River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739412,
6fb5b32d-f8a6-447d-bfd0-5c87f0ee00bd,NY,PreservedSpecimen,277058,"G. L. S. Merrill",2717,1966,3,5,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge, c. 5 mi SE of Atsion",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739413,
50b5c71f-214c-4bd6-ad49-7e63ad1f5672,NY,PreservedSpecimen,277038,"C. F. Austin",795,1862,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739415,
4095639b-3544-4391-82aa-1ec7cc37140b,NY,PreservedSpecimen,277040,"C. F. Austin",,1862,10,,"North America","United States of America","New Jersey",,"PInes of New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739416,
49e11370-dfc5-4076-a1df-c5b5d297dbec,NY,PreservedSpecimen,277044,"J. McCormick",40,1954,6,23,"North America","United States of America","New Jersey","Burlington Co.","McDonalds Branch Watershed, Lebanon  State Forest",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739417,
80e7def3-04fd-4c76-a965-490991adf8a2,NY,PreservedSpecimen,277092,"B. Mikula",8414,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739434,
86b99ca9-ebce-454b-a734-83d5975f508b,NY,PreservedSpecimen,277093,"B. Mikula",8346,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739435,
1428597f-ed2b-418e-9d6d-cf4c87f36922,NY,PreservedSpecimen,276996,"R. K. Godfrey",53626,1955,7,18,"North America","United States of America",Florida,"Leon Co.","Vicinity of Silver Lake",,,30.4038,-84.4049,"GEOLocate Web Application",178,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739436,
505615ea-7f2d-406d-988f-1137ba80cdc6,NY,PreservedSpecimen,276976,"P. L. Redfearn, Jr.",2875,1957,1,2,"North America","United States of America",Florida,"Gadsden Co.","In southwestern part of Gadsden Co.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739440,
