﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f2c7dd5-9775-4db2-8115-4f316b0ae253,NY,PreservedSpecimen,468166,"J. A. Shafer",13396,1912,7,28,"West Indies",Cuba,,,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271234,
72eba0bd-00a3-4809-8738-520f4ba5c27c,NY,PreservedSpecimen,468175,"N. L. Britton",s.n.,1908,3,,"West Indies",Jamaica,,,"Near Spanish Town",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271235,
79372b0e-be80-4325-b6ef-2e62716b7909,NY,PreservedSpecimen,873756,"N. L. Britton",1374,,,,"West Indies","Puerto Rico",,,"Near Ponce",,,18.0656,-66.6137,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942129,
b77ba373-8ba5-4844-883d-5e8c13c94b4d,NY,PreservedSpecimen,1065928,"J. A. Shafer",13396,1912,7,28,"West Indies",Cuba,,,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256472,
8f580d0d-02d8-4dee-8747-16bc597a5b06,NY,PreservedSpecimen,1066144,"N. L. Britton",2824,1905,2,19,"West Indies",Bahamas,Exuma,,"Cave Cays",,,23.9105,-76.2706,"Georeferencing Quick Reference Guide, Version 2012",1471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271722,
4ed8a33b-3031-4597-895f-0bb13a38bf3f,NY,PreservedSpecimen,01496267,"C. F. Baker",28932,1907,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735938,
15b9f4a7-af9d-46ee-abc8-714a8f3ec58d,NY,PreservedSpecimen,1496268,"N. L. Britton",62,1903,8,18,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyraca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735939,
546d7a00-02c8-4a8b-b88a-81bdb426faad,NY,PreservedSpecimen,1496270,Baker,28932,,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas, Havana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735941,
f0e5f421-adfa-4a83-be97-81500431dfc2,NY,PreservedSpecimen,1496271,"N. L. Britton",7478,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735942,
4b4dcf22-8669-4ada-8e6a-6687c8681e3e,NY,PreservedSpecimen,1496272,"Fr. León",7213,1917,5,24,"West Indies",Cuba,"La Habana",,"Playa del Chivo (Havana).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735943,
