﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fac1d984-ef23-4ac2-9fb6-2553aa8a020d,NY,PreservedSpecimen,2643539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914746,
41e696df-8dc0-4e8d-b26d-08935d8ac705,NY,PreservedSpecimen,2643540,"O. Salazar de Benavides",8715,1987,11,1,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunés.",1800,,1.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914747,
79dfdd88-2dad-451a-bf1b-36fc3b680ed5,NY,PreservedSpecimen,2643541,"O. Salazar de Benavides",8703,1987,11,1,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunés.",1800,,1.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914748,
c9d8760d-becf-43a8-8bdf-3c4426312096,NY,PreservedSpecimen,2643544,"G. C. G. Argent",523,1976,8,12,"South America",Ecuador,Pichincha,,"15 km W of ALOAG on road to Santa Domingo de Colorados. On cliff by roadside.",2700,,-0.45,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914751,
522d7f18-5334-464c-8986-46beae3cf50e,NY,PreservedSpecimen,2643545,"G. C. G. Argent",540,1976,8,12,"South America",Ecuador,Pichincha,,"15 km W of ALOAG on road to Santa Domingo de Colorados. On land by track.",2700,,-0.45,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914752,
3c662df0-668e-48d4-b1b0-f9a89e631b29,NY,PreservedSpecimen,2643549,"H. Balslev",2742,1982,6,20,"South America",Ecuador,Pichincha,,"Carretera Chiriboga-Allurquin km 23, Estación La Palma (Oleoducto).",,,-0.27,-78.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914756,
73286aa2-4a38-4069-aeac-f1f8b20663d0,NY,PreservedSpecimen,2643552,"J. Jaramillo",117,1978,3,18,"South America",Ecuador,Napo,,"Vío Puyo-Shell Mera-Topo-Baños.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914759,
a4c16a87-6b17-44e6-a381-69983f729875,NY,PreservedSpecimen,2643553,"C. H. Dodson",7538,1979,2,6,"South America",Ecuador,,,"Prov. Los Rios or Pichincha. From path follow ridge line at El Centinela at crest of Montanas de Ila on road from Patricia Pilar to 24 de Mayo at km 12. Patricia Pilar is at km 45 on road from Sto. Domingo to Quevedo.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914760,
08310b0a-b316-4c91-9563-3d194904b5f2,NY,PreservedSpecimen,2643557,"G. C. G. Argent",523,1976,8,,"South America",Ecuador,,,"15 km W of Aloag.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914764,
c864f785-6e17-404f-a359-a6d23911a457,NY,PreservedSpecimen,2643558,"G. C. G. Argent",523,1976,8,,"South America",Ecuador,,,"15 km W of Aloag.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914765,
6b9b0ae0-351f-450b-9cd7-8f08a65cdea2,NY,PreservedSpecimen,2643562,"J. T. Knudsen",603,1996,7,26,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina, Cerro Samama, trail from Destacamento Pita to La Torre.",400,600,-1.63,-79.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914769,
07a61f77-7dbb-4049-a45b-a5ee4964faac,NY,PreservedSpecimen,2643580,"F. Hurtado",1102,1988,11,10,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto, km 25. Centro Challuayacu. En trocha hacia la zona del Guagua Sumaco.",1230,,-0.72,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914788,
d1fefc77-31f4-48ed-8236-b195a9a823e4,NY,PreservedSpecimen,2643582,"G. W. Harling",16278,1980,2,6,"South America",Ecuador,Napo,,"Baeza-Tena road, Hacienda Guacamayos ca 3 km S of Cosanga.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914790,
344f1ccb-4a9f-4bea-b122-133b699f58cb,NY,PreservedSpecimen,2643583,"G. W. Harling",16228,1980,2,4,"South America",Ecuador,Napo,,"Baeza-Tena road, Cosanga, potreros and disturbed montane rain forest.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914791,
5686d5cf-eb43-46f7-9f97-82ba52d202ee,NY,PreservedSpecimen,2643584,"G. W. Harling",12314,1974,2,28,"South America",Ecuador,Carchi,,"Campamento Machines, road Tulcán-Maldonado, ca 10 km SE of Maldonado.",2200,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914792,
e23937d1-c7f0-4e86-931a-66a4c67933a6,NY,PreservedSpecimen,2643585,"G. W. Harling",11624,1974,1,26,"South America",Ecuador,Pichincha,,"Tandayapa-Nono, close to Tandayapa, mountain rain forest.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914793,
48c75a89-5c5d-44b8-bc45-40e6c6f6d109,NY,PreservedSpecimen,2643586,"F. Hurtado",990,1988,11,10,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto, km 25. Centro Challuayacu. En trocha hacia la zona del Guagua Sumaco.",1230,,-0.72,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914794,
061f661e-7d90-428f-b64a-7e15c3d115d5,NY,PreservedSpecimen,2643593,"C. H. Dodson",15543,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. En la cima de las Montañes de Ila.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914801,
332e666f-f478-4175-b153-35fa92a6630d,NY,PreservedSpecimen,2643595,"C. H. Dodson",15541,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. En las Montañas de Ila.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914803,
28cea8ba-5b7a-4113-968e-e75041b2d0dc,NY,PreservedSpecimen,2643605,"C. H. Dodson",14366,,,,"South America",Ecuador,Pichincha,,"Km 51-53, carretera vieja via Chiriboga, Quito-Santo Domingo.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914813,
433d9543-1b75-4b4f-a6ed-9a7f9d14c937,NY,PreservedSpecimen,2643606,"C. H. Dodson",14532,1984,7,26,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar-24 de Mayo, altura de km 47 Santo Domingo-Quevedo. En la cima de las Montañas de Ila.",650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914814,
