﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dd24a42-9bf1-4941-8681-7c0187c70b26,NY,PreservedSpecimen,00708242,"N. Xena",358,1978,12,10,"South America",Venezuela,Guárico,,"25 km S de Calabozo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,mammosum,,"Solanum mammosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843498,
fd52f6c7-d3dd-4f5a-bcff-4b26d896add6,NY,PreservedSpecimen,00724323,"N. Xena",593,1980,3,29,"South America",Venezuela,Lara,,"Vía El Tocuyo-Guaríco, 6 km N de Guaríco",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sieberi,,"Solanum sieberi Van Heurck & Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864336,
1d9b2578-9509-4b80-b45d-33a3c9db65df,NY,PreservedSpecimen,728352,"N. Xena",671,1981,10,25,"South America",Venezuela,"Distrito Capital",,"Caracas, Jardín Botánico",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couroupita,guianensis,,"Couroupita guianensis Aubl.",,"N. Xena",1981,10,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874517,
95a21024-513c-4a19-afe9-f8364eff04f0,NY,PreservedSpecimen,1586644,"N. Xena",600,1980,3,29,"South America",Venezuela,Lara,,"3 km NE de El Tocuyo, en la vía a Quíbor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926457,
f72a2887-342a-4d98-a4fe-c283d455c592,NY,PreservedSpecimen,2685569,"N. Xena",616,1980,3,31,"South America",Venezuela,Lara,,"Parque Nacional de Yacambú.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956452,
b4cd0483-614e-4fe5-9010-eec8a0e1cfa1,NY,PreservedSpecimen,3854012,"N. Xena",313,1978,12,29,"South America",Venezuela,Bolivar,,"Quebrada Pacheco, aprox.70 km N de Santa Elena",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Brocchinia,reducta,,"Brocchinia reducta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143739,http://sweetgum.nybg.org/images3/3661/765/03854012.jpg
6ba1ef2d-3e38-4310-b976-20bf0304db43,NY,PreservedSpecimen,3358781,"N. Xena",630,1980,4,1,"South America",Venezuela,Yaracuy,,"Carretera Yaritagua-Chivacoa, 5 km E de Yaritagua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mesmeana,longipetiolata,"Miconia mesmeana subsp. longipetiolata Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688927,http://sweetgum.nybg.org/images3/2968/334/03358781.jpg
4f2d82de-608c-4e22-8fa6-efc89c1d6ccb,NY,PreservedSpecimen,01255695,"N. Xena",578,1980,3,29,"South America",Venezuela,Lara,,"Entre El Tocuyo, 2 km N de Guaríco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,unguis-cati,,"Pithecellobium unguis-cati (L.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501294,http://sweetgum.nybg.org/images3/694/749/01255695.jpg
c3830b99-ded9-49cc-8f87-33add72a1feb,NY,PreservedSpecimen,01255696,"N. Xena",578,1980,3,29,"South America",Venezuela,Lara,,"Entre El Tocuyo, 2 km N de Guaríco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,unguis-cati,,"Pithecellobium unguis-cati (L.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501295,http://sweetgum.nybg.org/images3/694/750/01255696.jpg
895da2c0-01fc-468e-b6c5-088f80195bc9,NY,PreservedSpecimen,452174,"N. Xena",463,1979,10,13,"South America",Venezuela,Bolívar,,"10 km. SE de Upata, en la vía a Guasipati",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"G. Rodriguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33404,
