﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b02b6e8b-a35b-47f9-b7f1-9b338ed9c877,NY,PreservedSpecimen,431555,"W. N. Suksdorf",8990,1916,8,3,"North America",,,,,,,47.415,-117.455,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,suksdorfii,"Stipa comata var. suksdorfii H.St.John",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156825,
d755a9ae-d4ab-4661-b81b-2ec72ac4e692,NY,PreservedSpecimen,43106,"D. L. Hazlett",9106,1995,5,31,"North America","United States of America",Colorado,"Otero Co.","Ca. 10km W of La Junta, Hwy 10",1310,1310,37.98,-103.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310836,
96f5485d-a57d-47d6-ad48-33fdcc7a49b6,NY,PreservedSpecimen,43735,"C. R. Annable",2439,1995,6,20,"North America","United States of America",Oregon,"Harney Co.","10km SE of Burns, on Hwy 78",,,43.55,-118.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310837,
c0bac0a8-36e1-44dc-b50e-f6253803664f,NY,PreservedSpecimen,431553,"T. Drummond",12,,,,"North America",Canada,Saskatchewan,,"Sascatchewan River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310838,
05ac4b67-8a81-486e-8982-10ba4e207514,NY,PreservedSpecimen,431554,"W. N. Suksdorf",1026,1890,6,3,"North America","United States of America",Washington,"Klickitat Co.","Near Rockland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,intonsa,"Stipa comata subsp. intonsa Piper",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528466,
48436a4e-2f4d-4841-92e0-28812cd59d8c,NY,PreservedSpecimen,737337,"N. H. Holmgren",14988,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, 1.9 km (1.2 mi) east of the Bone Road (Four Corners), 31 km (19.5 mi) distance west-northwest of Wayan",1980,1980,43.1067,-111.705,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875127,
d74eca4b-24f9-4101-a6b6-f1a1a14d9b67,NY,PreservedSpecimen,737338,"N. H. Holmgren",15007,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, near the head of a ravine, south of and draining into South Fork Fisherman Creek, along Mountain View Road, 12.5 km (8 mi) air distance southeast of Bondurant",2220,2220,43.1097,-110.318,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875131,
ce30ffcb-2e0e-491b-8228-52dd4cfa2b50,NY,PreservedSpecimen,762290,"N. D. Atwood",28287,2002,5,29,"North America","United States of America",Idaho,"Blaine Co.","Baker Cave area, east of Minadoka, Craters of the Moon National Monument",1465,1465,43.3883,-113.672,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310839,http://sweetgum.nybg.org/images3/860/993/00762290.jpg
afebd1c0-f665-4553-a196-3fabd2e673c6,NY,PreservedSpecimen,4389579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805017,http://sweetgum.nybg.org/images3/4001/160/04389579.jpg
526336ee-a567-4bec-a1f2-2559bf02ff20,NY,PreservedSpecimen,01155715,"J. W. Grimes",1353,1979,5,20,"North America","United States of America",Idaho,"Twin Falls Co.","Above gravel pits on road to Banbury Hot Springs",945,945,42.7,-114.84,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,comata,,"Stipa comata Trin. & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332260,http://sweetgum.nybg.org/images3/860/994/01155715.jpg
