﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d5a7b5a-f1cf-447a-b0c2-e9a339360bca,NY,PreservedSpecimen,492723,"K. Snyder",623,1983,7,20,"North America","United States of America",Utah,"Rich Co.","Ca. 6.5 miles up North Otter Creek from Highway 16",2048.3,2048.3,41.7376,-111.274,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"K. H. Thorne; S. Goodrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325727,
e4fdf5cc-2ed1-4d63-824b-b5b6e379c5cf,NY,PreservedSpecimen,492721,"S. Goodrich",17019,1982,6,21,"North America","United States of America",Utah,"Box Elder Co.","4 miles southeast of Yost, Sawtooth National Forest, Raft River Mountains; George Creek at South Fork junction",2148.8,2148.8,41.9088,-113.474,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325728,
d19d947f-0404-4999-91a3-6a11169fef62,NY,PreservedSpecimen,492724,"K. H. Thorne",4834,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range. Logan River, Franklin Basin Road ca. 1 mile south of the Utah-Idaho border.",2262,2262,41.984,-111.6,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325730,
30c4de07-9a9c-416c-909e-1f541da77796,NY,PreservedSpecimen,214643,"T. Nuttall",s.n.,,,,"North America","United States of America",California,,"Monterey, N. California [= U.S.A.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,"b [Greek letter beta]","Ranunculus acris var. b [Greek letter beta] L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373274,
73687ff5-865a-4b55-bd25-8865e391a988,NY,PreservedSpecimen,1070668,"D. E. Atha",5701,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189924,
d9bcac52-7702-406c-893f-636dc726a5cc,NY,PreservedSpecimen,1070690,"D. E. Atha",5725,2007,6,16,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond and the Appalachian Trail",760,760,44.8511,-70.6539,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190840,
640e4d9b-1fe3-4a70-9458-b3085785b3cb,NY,PreservedSpecimen,01088648,"D. E. Atha",7548,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4519,-73.6156,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250223,
2d72c2be-3c74-434d-9b85-fee2739c61ce,NY,PreservedSpecimen,01088797,"D. E. Atha",7497,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",145,145,41.4547,-73.6045,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256879,
98f72897-c72e-4b09-80c8-f6fe32449673,NY,PreservedSpecimen,01126782,"W. R. Buck",44763,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262664,
a4a8ca5f-da5d-4532-8dc1-b182426d4a38,NY,PreservedSpecimen,01126799,"W. R. Buck",44780,2003,7,23,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262688,
6bd8daa3-ffc1-4a10-a9ef-70cf6dc759be,NY,PreservedSpecimen,01110812,"J. R. Crutchfield",121,1965,6,4,"North America","United States of America","New Mexico","Catron Co.","Gilia National Forest, Glenwood Fish Hatchery, Glenwood",,,33.3167,-108.883,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264430,
b9d77f91-0c0d-44df-9c68-3f4356f1552b,NY,PreservedSpecimen,01527456,"D. E. Atha",10456,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742029,
5c991d70-c582-479b-8826-c9ca0ce461cf,NY,PreservedSpecimen,1745324,"D. E. Atha",11424,2011,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","5.2 air KM NW of Brule",339,339,46.5723,-91.6375,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039222,
56f1408a-9a81-450d-ae74-8536725fa604,NY,PreservedSpecimen,02211455,"L. C. Anderson",27163,2013,6,22,"North America","United States of America",Utah,"Cache Co.","In gully on N side of Porcupine Dam in East Canyon, SE of Paradise.",1670,,41.5234,-111.774,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343461,
ce035750-c654-490b-889c-3ef4fe72e58b,NY,PreservedSpecimen,02225844,"D. E. Atha",13844,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, W of  Shag Rock Road, ca 500 m S of Moose River Rd",62,62,44.7278,-67.1099,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354284,
0f77590c-015a-445b-8ed5-3afcae8aa142,NY,PreservedSpecimen,02360497,"D. E. Atha",14297,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, Pool, at 103rd St and between Adam Clayton Powell Blvd. and Central Park West, ca 35 m E of Central Park West",34,34,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416007,
8512b34e-ca18-4d7c-a0cb-a220157ed72e,NY,PreservedSpecimen,02456654,"D. E. Atha",14754,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, McCabe cabin",8,8,44.7148,-67.1098,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691887,
