﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e399e6de-cbc8-46e8-81b3-6f911dc855f2,NY,PreservedSpecimen,01269007,"D. E. Atha",9477,2011,3,26,"North America","United States of America",Texas,"Travis Co.","City of Austin, ca 200 m S of US 290 and ca 100 m W of Interstate 35",200,200,30.3178,-97.7093,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511853,
a36356a8-9065-4a0e-afc1-2f85678df104,NY,PreservedSpecimen,01269349,"D. E. Atha",9649,2011,3,31,"North America","United States of America",Texas,"Kendall Co.","ca 18 km N of Boerne on Guadeloupe River at hwy 1376",374,374,29.9573,-98.7174,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547953,
cae384da-5597-4823-ac0d-707adc2e7f57,NY,PreservedSpecimen,1628913,"E. L. Ekman",766(comp),1914,5,8,"West Indies",Cuba,"La Habana",,"Est. Fesser, in ruderatis ubique.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908822,
36a8202a-a764-4b4f-b83f-b558b88a154b,NY,PreservedSpecimen,1628914,"N. L. Britton",394,1903,3,17,"West Indies",Cuba,Matanzas,,Montserrate,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908823,
8a16dde6-a1af-44c1-9ef3-c74949067e28,NY,PreservedSpecimen,1628920,"C. F. Baker",1128,1904,8,10,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908829,
c7aeae69-061d-42fe-9111-3ad85ed9d92f,NY,PreservedSpecimen,1628921,"Bro. Clemente",3310,1944,3,,"West Indies",Cuba,,,"Oriente: In the streets: Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908830,
b05af8eb-f86d-4f6f-96b1-486d6dd0b559,NY,PreservedSpecimen,1628924,"N. L. Britton",118,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908833,
78d17f37-4019-4379-ba52-96a7d94884ac,NY,PreservedSpecimen,1628926,"N. L. Britton",6271,1910,8,24,"West Indies",Cuba,"La Habana",,"Havana: Cojimar.",,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908835,
6525780b-373f-4981-8bbe-a6545a486824,NY,PreservedSpecimen,1628927,"A. H. Curtiss",547,1904,12,3,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908836,
6b1ced6e-3db6-440f-9858-2f513dd506bb,NY,PreservedSpecimen,00200236,"D. E. Atha",11915,2012,6,24,"North America","United States of America",Texas,"Travis Co.","city of Austin, Williamson Creek where crossed by South First St",183,183,30.2143,-97.7775,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096005,
