﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c6c7f2f-4ab5-4b24-b2bf-5bb8da934fdb,NY,PreservedSpecimen,127636,"A. F. Smith","127=H. E. Stork 4227",1937,7,6,"Central America","Costa Rica",Alajuela,,"Zarcero, Cantón Alfaro Ruíz",1615.4,1615.4,10.1859,-84.3927,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,trophoides,trophoides,"Sorocea trophoides W.C.Burger subsp. trophoides",,"C. C. Berg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14963,
46d8fe01-227e-4b97-b004-ead81e772f93,NY,PreservedSpecimen,566218,"L. Riedel",s.n.,,,,"South America",Brazil,,,Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,sprucei,saxicola,"Sorocea sprucei subsp. saxicola (Hassl.) C.C.Berg",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32227,
6a9f77ed-da0f-44d1-850d-210f61b2ea46,NY,PreservedSpecimen,566219,"L. Riedel",s.n.,1828,9,,"South America",Brazil,,,Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,sprucei,saxicola,"Sorocea sprucei subsp. saxicola (Hassl.) C.C.Berg",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32228,
4e86c95e-5457-40ac-b13f-88f49ad03d3f,NY,PreservedSpecimen,285055,"E. Hassler",7338,1901,9,,"South America",Paraguay,,,"Prope Concepcion",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,saxicola,,"Sorocea saxicola Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33762,
7f2373fd-c9d0-4dca-b813-6d20543dca17,NY,PreservedSpecimen,285049,"S. Hayes",684,1862,9,19,"Central America",Panama,,,Paraiso,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60916,
b0e3e765-2c91-413e-ad8d-4817d8b148f6,NY,PreservedSpecimen,285050,"S. Hayes",684,1862,9,19,"Central America",Panama,,,Paraiso,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60917,
b51740fe-84eb-4cd2-b69e-40258d037ce2,NY,PreservedSpecimen,285051,"L. W. Williams",14532,1942,2,28,"South America",Venezuela,Amazonas,,"San Carlos, Rio Negro",100,100,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",1404.13,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guayanensis,,"Sorocea guayanensis W.C.Burger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89162,
336ddc84-e51c-4498-89ca-9d7cde884e91,NY,PreservedSpecimen,566137,"J. C. Lindeman",3380,1966,11,23,"South America",Brazil,Paraná,,"Parque Nacional do Iguaçú; rainforest near Pinheirinho, ca. 25 km SE of Medianeira",425,425,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125228,
531e65d4-c829-4180-93da-9a89de6fcdad,NY,PreservedSpecimen,566142,"J. C. Lindeman",5475,1967,6,20,"South America",Brazil,Paraná,,"Londo Este near Marechal Rondon",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125229,
5aac5668-887b-419e-ba32-c4ff8f9a0830,NY,PreservedSpecimen,566120,"F. J. Fernández Casas",7361,1982,12,9,"South America",Brazil,Paraná,,"Alto Paraná: a 29 km de Puerto Presidente Stroessner",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125230,
