﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
508168f3-e83c-4e62-9b3f-7861f41c57b1,NY,PreservedSpecimen,02651570,"F. Kingdon-Ward",17670,1948,6,13,Asia,India,,,Sirhoi.,2286,2438,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",aff.;,,2021,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419401,
177a3c74-29bc-4d71-a59c-df33dcf94ce2,NY,PreservedSpecimen,04367504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4782576,http://sweetgum.nybg.org/images3/3999/875/04367504.jpg
0dc50897-2ae1-406a-bfd5-0461c6fe103c,NY,PreservedSpecimen,04367507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4782579,http://sweetgum.nybg.org/images3/3999/878/04367507.jpg
c7b97b9a-7d0f-4854-a1b8-259407bb2bf9,NY,PreservedSpecimen,04367509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4782581,http://sweetgum.nybg.org/images3/3999/880/04367509.jpg
bfac95fd-223c-4ff4-9080-16dfa105fe6a,NY,PreservedSpecimen,4367115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781085,http://sweetgum.nybg.org/images3/3989/033/04367115.jpg
5718c15d-6340-4718-bc9c-8cee661b95a6,NY,PreservedSpecimen,4367116,"Y. Tsiang",4428,1930,10,25,Asia,China,Guizhou,,Chengfeng.,,,25.3991,105.694,"Georeferencing Quick Reference Guide (Zermoglio et",37878,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781086,http://sweetgum.nybg.org/images3/3989/034/04367116.jpg
01d21db3-181d-4023-9307-e2a1363d9a5a,NY,PreservedSpecimen,04367112,"H. Li",29990,2006,6,3,Asia,China,Yunnan,,"Tengchong: Ruidian. Yunfeng Cun. Yunfeng Shan, along trail from Yunfeng Si to base of mountain on N side of the moist valley directly E of Yunfeng Si, ca. 8.6 direct km SSW of Ruidian.",2010,,25.38,98.4164,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781080,http://sweetgum.nybg.org/images3/3989/030/04367112.jpg
3af3bef5-c16c-4cc7-8306-1ead8d175592,NY,PreservedSpecimen,4367113,"H. Li",21810,2004,11,4,Asia,China,Yunnan,,"Gongshan Zizhixian, Dulongjiang Xiang. W side of the Dulong Jiang from Longyuan to Xianjiudang ca. 11 direct km S of Dizhengdang (Lengdang) and ca. 11.5 direct km N of Kongdang.",1660,,27.9806,98.325,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781083,http://sweetgum.nybg.org/images3/3989/031/04367113.jpg
905a133e-4281-4c71-8657-618d751a47a5,NY,PreservedSpecimen,4367117,"Y. Tsiang",8864,1930,9,8,Asia,China,Guizhou,,Tating.,,,27.2106,105.673,"Georeferencing Quick Reference Guide (Zermoglio et",47968,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781087,http://sweetgum.nybg.org/images3/3989/035/04367117.jpg
389b0c05-9d4e-405e-a28a-e4a747e15365,NY,PreservedSpecimen,04367508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dunalianum,,"Vaccinium dunalianum Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4782580,http://sweetgum.nybg.org/images3/3999/879/04367508.jpg
