﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84cd9a4c-85a8-4e79-8b4e-dd222068b1f3,NY,PreservedSpecimen,190514,"G. J. Ray",76,1998,1,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Prospect St between Miller & Pele Sts, S slope of Punchbowl",61,61,21.3107,-157.85,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85181,
ea5539a9-1afc-4978-b869-6dbaf7725dae,NY,PreservedSpecimen,645413,"L. Zehntner",s.n.,1915,6,2,"South America",Brazil,Bahia,,"Horto Florestal. Vicinity of Joazeiro, Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85184,
18d5855c-24c2-47fa-9f06-d5d27586d8e7,NY,PreservedSpecimen,645414,"N. L. Britton",1744,1920,4,14,"South America","Trinidad and Tobago",,,"Trinidad. Belleview",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85185,
8eb0803a-b13b-4bc3-85a9-6d183f3dda13,NY,PreservedSpecimen,484724,"N. L. Britton",216,1906,,,"West Indies","Puerto Rico",,,Culebra,,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371020,
37996048-59d4-4108-b64d-05237e312267,NY,PreservedSpecimen,00996960,"E. P. Heringer",4571,1980,4,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140512,
33a73cc3-f358-4f5f-b966-48ad55f9e42e,NY,PreservedSpecimen,1661181,"N. L. Britton",1571,1914,2,18,"West Indies","Puerto Rico",Mayaguez,,"Sabanetas Barrio. Desecheo Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430809,
a1e21769-63c9-4bb3-a563-f5ab73233ce5,NY,PreservedSpecimen,1661182,"J. A. Shafer",2674,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Vieques Island, Santa Maria",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430812,
5659bba7-99fb-4458-9ed7-f7791c26bd2b,NY,PreservedSpecimen,1159628,"D. S. Correll",49589,1978,4,8,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour].",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488694,
efc2ae8a-e03a-4c92-ab35-755e4d3bad26,NY,PreservedSpecimen,1159629,"D. S. Correll",50647,1979,5,2,"West Indies",Bahamas,"South Andros",,"Along old trail over hill on west side of main road, just south of Congo Town.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488699,
b4a6d522-4386-49f9-97c7-2c92709d017c,NY,PreservedSpecimen,1287715,"G. F. Gaumer",23250,1916,3,,"North America",Mexico,Yucatán,,Sisal,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,gaumeri,,"Nopalea gaumeri Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559997,
