﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6222c7-599a-4618-ac64-a688d02cb67e,NY,PreservedSpecimen,00402683,"P. B. Cavalcante",2680,1970,4,20,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1, junto ao acampamento novo. entre a vegetaçao alta.",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407498,
9bf05f83-27c2-47ee-97df-4ed2db5aae1e,NY,PreservedSpecimen,931325,"G. Martinelli",7418,1980,10,12,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, estrada para Brazilândia, 33 km NW de Brasilia, próximo a Usima Basevil",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1988,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011186,
7a9f2d73-4bb0-4624-aacc-24e0be0e7991,NY,PreservedSpecimen,931326,"B. D. Sucre",379,1965,5,29,"South America",Brazil,"Distrito Federal",,"Estrada da Península, perto do Clube do Congresso.",,,-15.7699,-47.8327,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1988,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011188,
a8def544-1f28-4568-b336-e7bb36bc598f,NY,PreservedSpecimen,931329,"R. P. Belém",1922,1965,12,10,"South America",Brazil,"Distrito Federal",,"Saida para Anápolis, Brasília.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",1971,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011193,
b89be6ad-fbb4-47d3-81f9-81dc34e6819e,NY,PreservedSpecimen,931334,"A. A. Lasseigne",4369,1974,7,16,"South America",Brazil,"Distrito Federal",,"Just west of UnB Campus, Brasilia.",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1988,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011368,
607becf8-9cbe-441f-9a3b-41931795c752,NY,PreservedSpecimen,931335,"E. Mello",20215,1989,7,28,"South America",Brazil,"Distrito Federal",,"Brasília. Setor Militar Urbano.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011375,
9a08c3e2-d47b-4097-829f-e1088881b6a3,NY,PreservedSpecimen,2423241,"H. P. Bautista",PCD4167,1996,11,9,"South America",Brazil,Bahia,"Piatã Mun.","Estrada Piatã-Abaíra, entrada à direita, após a entrada para Catolés.",1090,,-13.2669,-41.7388,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685579,http://sweetgum.nybg.org/images3/1657/181/02423241.jpg
f9940918-1485-4937-9f4c-e4568ae366a6,NY,PreservedSpecimen,886407,"F. S. Juchum",68,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Acesso a direita, ca. 600 m para a trilha que leva ao Caldeirão.",1055,1055,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"M. M. Silva-Castro",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023819,"http://sweetgum.nybg.org/images3/1298/190/00886407-01.jpg | http://sweetgum.nybg.org/images3/1298/191/00886407-02.jpg"
7253854d-32fd-4c57-9d90-2bd468db640e,NY,PreservedSpecimen,00748797,"J. A. Alves Meira Neto",19992,1987,12,9,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pirineus",1350,1350,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882479,http://sweetgum.nybg.org/images3/1298/135/00748797.jpg
1d955480-1c31-422a-9374-ef8b176c85f3,NY,PreservedSpecimen,931344,"H. S. Irwin",24877,1969,3,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 12 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2252,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011405,http://sweetgum.nybg.org/images3/1298/916/00931344.jpg
