﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
671d5f8f-f77b-4ab1-a4d5-b11d39c9fb35,NY,PreservedSpecimen,911366,"A. de Sainte-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993989,
4c701500-4072-4d20-a559-915dfc0dadf4,NY,PreservedSpecimen,911368,"J. E. B. Warming",1131,1864,9,2,"South America",Brazil,,,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"J. A. Schmidt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993993,
3036a6bc-d3ec-4147-b919-d3fbb732f5ab,NY,PreservedSpecimen,1008180,"N. L. Britton",6969,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103586,
8daa2922-1854-406e-bd89-a61fbe06280f,NY,PreservedSpecimen,1008183,"N. L. Britton",6512,1922,3,13,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. El Moreno.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103589,
b933b927-c2f8-4b45-a856-953cd6d6acef,NY,PreservedSpecimen,1008185,"N. L. Britton",6142,1922,2,20,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103591,
d5120e94-cf78-4270-9da3-2e43ebfe4c79,NY,PreservedSpecimen,01173204,"F. E. L. de Miranda",546,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"N. H. Holmgren",2005,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387331,
27533c8b-1274-4b26-b78a-4caa1255c60c,NY,PreservedSpecimen,1334934,"R. A. Howard",6318,1941,8,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576871,
41a40a70-9f41-4b49-9a57-abddacd45eec,NY,PreservedSpecimen,1334935,"R. A. Howard",4900,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576872,
02b7f645-a3d4-4184-a7a5-b1643bd12779,NY,PreservedSpecimen,1334936,"W. Palmer",48,1900,2,14,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576873,
03e54994-a2a6-40e8-a8a3-8ae4eb187fda,NY,PreservedSpecimen,1334937,"E. L. Ekman",18739,1924,3,15,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Mendoza, San Julián",,,22.1165,-84.1335,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576874,
