﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dcc156d-7727-4858-8e5f-1e98ea490f76,NY,PreservedSpecimen,777106,"A. T. Hunziker",14319,1959,5,20,"South America",Argentina,"La Rioja",,"Gob Gordillo. Camino entre Chamical y Punta de los Llanos (Ruta 38, km 1031)",400,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,microphylla,"Euphorbia serpens var. microphylla Müll.Arg.",,"R. Subils",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728331,
9d2b3cd3-c509-4e22-abd1-ce32b4d246dd,NY,PreservedSpecimen,878661,"R. O. Woodbury",MB93,1959,5,5,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901725,
f18cdfac-e285-4cb3-b9f2-9d488cec61df,NY,PreservedSpecimen,819578,"F. S. Axelrod",3318,1991,11,19,"West Indies","Puerto Rico",Guánica,,"""Montalva. Guánica Forest Reserve. (m?nglillo section), jeep road along Monte de la Brea.""",,,17.9458,-66.9451,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941781,
c69065af-4bb8-486e-b967-de365efbc4bf,NY,PreservedSpecimen,873901,"L. M. Underwood",913,1901,6,14,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942272,
fccc47f8-6c82-4765-9807-5a94330302d2,NY,PreservedSpecimen,873902,"N. L. Britton",1796,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942273,
0e066319-abd3-4a10-b621-b49c1e39d207,NY,PreservedSpecimen,873903,"N. L. Britton",7161,1923,1,30,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos. Icacos Cay.",,,18.3842,-65.5908,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942274,
cb47cfcb-a711-4333-8295-568c91b271c8,NY,PreservedSpecimen,873904,"N. L. Britton",303,1906,3,13,"West Indies","Puerto Rico",,,"Vicinity of San Juan.",,,18.3896,-66.0572,"Georeferencing Quick Reference Guide, Version 2012",11601.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942275,
1ecf79ec-65d2-4318-848b-208941fc42be,NY,PreservedSpecimen,873905,"N. L. Britton",1876,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Guánica Porto Rico and Vicinity.",,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942276,
3b9b6829-66e7-44f1-9cf4-8f0757343319,NY,PreservedSpecimen,873926,"N. L. Britton",1266,1906,3,22,"West Indies","Puerto Rico",,,"Near Ponce. Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942299,
f4d18f01-5b74-447a-8674-e199868ec1b2,NY,PreservedSpecimen,873927,"N. L. Britton",8871,1927,2,18,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Vicinity of Boquerón; Salina.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942300,
