﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
115ffd8d-8114-497c-a499-aee6c3a755b5,NY,PreservedSpecimen,322360,"W. R. Buck",36090,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695104,
45badb78-3db6-4f2d-9166-0b87f29393b1,NY,PreservedSpecimen,01087182,"D. E. Atha",6044,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4518,-73.6153,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181752,
91fa4e57-1810-4da0-9fb4-b36172f41278,NY,PreservedSpecimen,01116460,"D. E. Atha",7960,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4485,-73.6081,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264977,
17ae7fb2-2ec5-40f5-93d2-98d9595da0ed,NY,PreservedSpecimen,00198741,"D. E. Atha",3561,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock, east of US 70, accessed by Forest Service Road 151 (Paupers Island Road) near confluence of Goodwin and Turkey Creeks which are a tributary of the Neuse River",25,25,34.942,-76.935,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406367,
41186c1e-7bf9-4ea4-9a3a-55d919de359e,NY,PreservedSpecimen,01268869,"D. E. Atha",9425,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492556,
835e3103-8274-46ab-93c4-c9d8ed23d12b,NY,PreservedSpecimen,02456514,"R. Dragonetti",14,2014,9,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, north of the bridge where Magnolia Way crosses over the Bronx River, near Twin Lakes, 20 ft southwest of fence along Southern Boulevard",,,40.8663,-73.8752,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678335,
97da3bad-adef-416d-800c-4ddde44c7a79,NY,PreservedSpecimen,02456792,"D. E. Atha",15292,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area, Fisherman's Trail southwest of North Pond",1,1,40.4719,-74.004,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721862,
5b7fa397-41d9-4e33-9b53-a2f6fccba5ec,NY,PreservedSpecimen,02549692,"D. E. Atha",15192,2015,8,12,"North America","United States of America","New York","New York Co.","Central Park, Arsenal and Zoo, Arsenal. Between 63rd and 64th Streets and between 5th and 6th Avenues",21,21,40.7676,-73.9715,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926597,
c8a7e416-f5b4-4cde-a301-e07d062a709e,NY,PreservedSpecimen,02550053,"D. E. Atha",15253,2015,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, west of the Bronx River and north of Waring Avenue, along west bank the Bronx River between the two north bridges",18,18,40.8666,-73.8749,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938924,
12e6a605-0510-4b11-9911-770315fccfbb,NY,PreservedSpecimen,02703833,"S. K. Harris",26292,1963,9,13,"North America","United States of America","New Hampshire","Rockingham Co.","Shore Lamprey River. West Epping.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989131,
