﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed3467f7-b608-433e-93fe-8c2c1f756e11,NY,PreservedSpecimen,483314,"R. J. Shaw",1531,1967,5,28,"North America","United States of America",Utah,"Cache Co.","Highway 89, 1/4 mile north of the junction with the south entrance of Wellsville Road.",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139517,
273c28cd-23b9-44e3-bbfd-d64404661425,NY,PreservedSpecimen,483315,"L. C. Higgins",13869,1983,7,9,"North America","United States of America",Utah,"Cache Co.","Beaver Mountain",2400,2400,41.9709,-111.504,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139520,
5780f663-f769-4c2e-84ae-8c8c413193e7,NY,PreservedSpecimen,483316,"R. J. Shaw",4104,1986,6,19,"North America","United States of America",Utah,"Cache Co.","Highway 69, Fish Hatchery west of Logan",1353.3,1353.3,41.7327,-111.864,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139521,
fec7fe30-f68b-429a-ac05-cda961340ba5,NY,PreservedSpecimen,01158267,"D. E. Atha",2667,2002,5,31,Europe,Georgia,,,"Gardabani. North of city of Rustavi and east of Mtkvari River, in cultivated fields along the S-4 highway",296,296,41.5953,44.9439,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",cf.;,"M. Khutsishvili",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073314,
5428a025-861c-4d43-aab2-b2c2392e1d4a,NY,PreservedSpecimen,211094,"R. I. Gagnidze",235,2002,5,7,Europe,Georgia,,,"Kaspi distr. (32), environs of village Samtavisi",600,600,42.0053,44.4144,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,"D. Mtskvetadze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077488,
6d0c7287-469d-4d3b-b447-a53b86a21cd4,NY,PreservedSpecimen,01057444,"N. H. Holmgren",13731,2000,5,27,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, south end of Franklin (town), along U.S. Highway 91, 1.4 km (0.9 mi) north of the Utah border",1400,1400,42.0114,-111.807,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197085,
2d324a57-574c-4835-b7ab-101d9a17c17c,NY,PreservedSpecimen,01057779,"N. H. Holmgren",15356,2006,5,21,"North America","United States of America",Utah,"Cache Co.","Cache Valley, 3200 West, 4 km (2.5 mi) north of State Route 30 (Valley View Highway)",1350,1350,41.7758,-111.912,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197154,
425810cb-7c85-4f81-a9af-e8c21c76826b,NY,PreservedSpecimen,01208714,"N. H. Holmgren",15961,2009,6,2,"North America","United States of America",Idaho,"Bannock Co.","Cache Valley, along U.S. Highway 91, 1.25 km (0.75 mi) northeast of the Franklin County line, just north of the Oxford Road turn-off",1455,1455,42.2672,-111.967,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457696,
5cc8dc9f-c3fd-482a-ade6-169e7278210c,NY,PreservedSpecimen,01208720,"N. H. Holmgren",15964,2009,6,2,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, along U.S. Highway 91, 2.25 km (1.4 mi) north of the town of Franklin",1385,1385,42.0361,-111.813,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458014,
88f308f5-6a6d-4ce6-870c-5e1defc38dd5,NY,PreservedSpecimen,483318,"B. Maguire",13675,1936,6,6,"North America","United States of America",Utah,"Cache Co.","Fallow grain field, south side of road, 5.3 miles west of Smithfield",,,41.8382,-111.936,"GEOLocate Web Application",8123,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,"B. D. Parfitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139519,http://sweetgum.nybg.org/images3/2195/994/00483318.jpg
