﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97c10578-b926-4af5-a6aa-9ece02d3a7d7,NY,PreservedSpecimen,533142,"K. Kubitzki",84-5,1984,2,28,"South America",Brazil,,,"Serra da Mantiqueira, nahe Serra das Agulhas Negras.",,,-22.3844,-44.6583,"BioGeomancer, Guide to Best Practices for Georefer",3732,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707405,
67829d5a-5555-47cd-ba97-02f56e249590,NY,PreservedSpecimen,533143,"G. G. Hatschbach",16228,1967,3,30,"South America",Brazil,Paraná,"Quatro Barras Mun.","Morro Mae Catira",1000,1000,-25.3393,-48.9098,"Georeferencing Quick Reference Guide, Version 2012",71.209,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"L. B. Smith; S. F. Smith",1968,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707394,http://sweetgum.nybg.org/images3/1585/807/00533143.jpg
4d425fe0-1db0-4e0c-9a59-a2173a366fa3,NY,PreservedSpecimen,533146,"A. Löfgren",8792,1897,1,10,"South America",Brazil,"São Paulo","Cruzeiro Mun.",Marins,,,-22.57,-44.9597,"Other source",17702,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"A. L. Bernardi",1963,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707400,http://sweetgum.nybg.org/images3/1585/810/00533146.jpg
99bbf0c2-8aa6-4d57-9470-67676199f5a6,NY,PreservedSpecimen,533141,"C. V. Roderjan",1125,1994,1,26,"South America",Brazil,Paraná,"Quatro Barras Mun.","Morro Anhangava",1250,1250,-25.3658,-49.0767,"Other source",17116,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707404,http://sweetgum.nybg.org/images3/1585/805/00533141.jpg
01c544ae-1d13-4f2b-b003-7c2ad1417429,NY,PreservedSpecimen,533149,"B. D. Sucre",4678,1969,2,5,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Planalto de Itatiaia. (Prateleiras)",2550,2550,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707406,http://sweetgum.nybg.org/images3/1585/813/00533149.jpg
d4974350-a344-4ef0-8ccc-a21a7ff0e225,NY,PreservedSpecimen,533140,"C. Angeli",26,1960,3,13,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, Abrigo Rebouças-Prateleiras.",2350,2350,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"J. P. P. Carauta",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707395,http://sweetgum.nybg.org/images3/1585/804/00533140.jpg
8be9caf2-ea5f-4f8e-b953-3e88f64ccce2,NY,PreservedSpecimen,533139,"J. N. Rose",20498,1915,7,26,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity of Itatiaya",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"A. L. Bernardi",1963,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707398,http://sweetgum.nybg.org/images3/1585/803/00533139.jpg
1a58f58b-7b3e-461e-8baa-9089fe45eadf,NY,PreservedSpecimen,533138,"W. Krieger",,1863,,,"South America",Brazil,"São Paulo","São Paulo Mun.","Ad fl. Rio Grande, versus Mugi das Guzes, prov. Sao Paulo.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"A. L. Bernardi",1963,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707397,http://sweetgum.nybg.org/images3/1585/802/00533138.jpg
21d65dd2-d6e4-4712-b458-109c183e5cc9,NY,PreservedSpecimen,533144,"H. S. Irwin",2801,1959,3,3,"South America",Brazil,"Espírito Santo","Alegre Mun.","Pico da Bandeira, Serra Caparaó.",2804,2804,-20.4338,-41.7982,"Georeferencing Quick Reference Guide, Version 2012",745.049,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"A. L. Bernardi",1963,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707403,http://sweetgum.nybg.org/images3/1585/808/00533144.jpg
77510a90-27d1-451c-bc5e-80069fef267b,NY,PreservedSpecimen,533145,"L. B. Smith",10342,1957,1,23,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","By Fazenda Santo Antônio, Campo dos Padres.",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,humilis,,"Weinmannia humilis Engl.",,"A. L. Bernardi",1963,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707399,http://sweetgum.nybg.org/images3/1585/809/00533145.jpg
