﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62b815d6-7049-4b2e-894b-c7f0d5036a21,NY,PreservedSpecimen,03250240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537982,
472ebbb3-9eac-41d6-8fdd-370897724924,NY,PreservedSpecimen,3250241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537983,
1e67f5b1-b1b0-4303-b9e8-32250a163acb,NY,PreservedSpecimen,3250242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537984,
691be338-53c2-496b-8359-a886cc9620d8,NY,PreservedSpecimen,3250243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537985,
54fef2d2-0246-4fec-ad6a-8101f15842ca,NY,PreservedSpecimen,3250244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537986,
b6d206e5-673c-4387-8c0c-7e3d390889fd,NY,PreservedSpecimen,3250245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537987,
71e3c895-8991-4160-89d6-7d7b61d1c54c,NY,PreservedSpecimen,3250246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537988,
51c8a55c-ad0f-4e89-97e2-dd5bf8e91867,NY,PreservedSpecimen,3250247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537989,
d0bb1d5e-09c6-46eb-8f34-e8994ffd30d7,NY,PreservedSpecimen,3250248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537990,
ed5b90fe-b4dd-4065-92f0-742487def06c,NY,PreservedSpecimen,3250249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filicaulis,,"Agalinis filicaulis (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537991,
