﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b5624ad-04ba-4fd5-b419-b859649d91d6,NY,PreservedSpecimen,674817,"A. M. Amorim",450,1991,11,20,"South America",Brazil,Bahia,,"Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4 Km do loteamento da Marambaia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812555,
6f7b377d-ca43-400e-975a-b7f57f89cfd0,NY,PreservedSpecimen,674818,"P. C. Porto",3211,1937,2,5,"South America",Brazil,"São Paulo",,"Campos de Jordão.",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812557,
1ef16cbb-013b-49ee-9c93-1ce079d45bef,NY,PreservedSpecimen,674819,"A. C. Brade",6521,1913,6,,"South America",Brazil,"São Paulo",,Cantareira.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812558,
b6704949-60ae-4639-a088-763763305315,NY,PreservedSpecimen,674820,"P. C. Porto",3096,1937,2,5,"South America",Brazil,"São Paulo",,"Campos de Jordão.",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812559,
761ecaf9-c8c4-4bae-90e6-f4927b24d959,NY,PreservedSpecimen,674821,"K. Kubitzki",84-44,1984,3,8,"South America",Brazil,"São Paulo",,"Campos do Jordão. Parque Estadual.",,,-22.6732,-45.4544,"Georeferencing Quick Reference Guide, Version 2012",9366.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812562,
35c6b4cf-3467-45c9-9d02-9e16b5b9c19a,NY,PreservedSpecimen,674822,"F. C. Hoehne",s.n.,1929,10,5,"South America",Brazil,Paraná,,Curytiba.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812564,
eaf62e39-022e-487b-944d-5c50e96aa3d1,NY,PreservedSpecimen,674823,"Illegible collector name",42,1905,,,"South America",Brazil,"Santa Catarina",,"S. Joaquim da Costa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812565,
981b9978-08d0-4f36-8eaf-3c26182992ed,NY,PreservedSpecimen,674824,"R. Reitz",14995,1963,7,8,"South America",Brazil,"Santa Catarina",,Curitibanos.,900,900,-27.2873,-50.6176,"Georeferencing Quick Reference Guide, Version 2012",26362,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812567,
21263a8b-93e2-42a9-aba5-0d5c95278b2b,NY,PreservedSpecimen,674825,"C. Jürgens",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz, Pafso de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812574,
d18f5245-1f2d-42fc-ad2d-31d53459e325,NY,PreservedSpecimen,674826,"C. Jürgens",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz, Pafso de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812576,
f3875954-9b26-40c5-b585-94c29adc713c,NY,PreservedSpecimen,674827,"C. Jürgens",s.n.,1905,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz, Pafso de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812578,
e72d0519-a7d0-4b05-8801-7948ad86860f,NY,PreservedSpecimen,674828,"B. Rambo",45482,1950,1,18,"South America",Brazil,"Rio Grande do Sul",,"Aparados da Recinha, Bom Jesus.",1000,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812579,
56dc1a50-5016-40c1-b607-5b67113cf578,NY,PreservedSpecimen,674829,"B. Rambo",45006,1949,12,26,"South America",Brazil,"Rio Grande do Sul",,Gramado.,,,-29.3798,-50.871,"Georeferencing Quick Reference Guide, Version 2012",6671.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812580,
af8da48a-3d4b-42dd-8af8-5caeec00e7a5,NY,PreservedSpecimen,674831,"M. Lanner",s.n.,1994,10,29,"South America",Brazil,"Rio Grande do Sul",,"São Francisco de Paula - Floresta Nacional III.",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812582,
743c9c5a-6861-4e76-b235-dee580658755,NY,PreservedSpecimen,674836,"R. García",2455,1987,10,1,"West Indies","Dominican Republic",Azua,,"Cordillera Central:  Padre Las Casas: aprox. 3 km. al N de las Lagunas.",1050,1050,18.8,-70.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812614,
016b1bc0-b5ec-45de-90e5-8682b6b222b9,NY,PreservedSpecimen,989836,"N. L. Britton",2081,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105241,
8ede88e4-f3f5-4a0d-b3ac-7fd3c9435c76,NY,PreservedSpecimen,989838,"P. E. E. Sintenis",6352,1887,2,28,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105246,
