﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a31c7d1a-5df2-4e61-8c64-efafdba7c91e,NY,PreservedSpecimen,1688604,"H. Stehlé",2962,1937,4,8,"West Indies",Barbados,,,"Chemin du Turner's Hall Wood.",20,,13.2291,-59.5708,"Georeferencing Quick Reference Guide, Version 2012",869.569,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939316,
ae92bf57-30d0-4b5b-86de-7ac6272d69cf,NY,PreservedSpecimen,1688605,"R. A. Howard",18736,1979,2,3,"West Indies",Barbados,"Saint Andrew",,"Boscobel
Badlands",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939317,
47f7dc5d-c0ef-44f1-bbb8-99cfa556e267,NY,PreservedSpecimen,1688602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939313,http://sweetgum.nybg.org/images3/881/191/1688602.jpg
bf347cd4-644d-40fb-90ed-fb263d121bac,NY,PreservedSpecimen,1688603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939315,http://sweetgum.nybg.org/images3/881/192/1688603.jpg
32b67032-bd93-4923-818c-e4d859270973,NY,PreservedSpecimen,5007330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029622,http://sweetgum.nybg.org/images3/4187/708/05007330.jpg
76097d76-52f3-4ab2-b57b-f9593ba4c440,NY,PreservedSpecimen,5007324,"R. E. S. Tanner",2691,1956,3,28,Africa,Tanzania,Tanga,"Pangani (Distr.)","Karoti hamlet, Mkwaja Ranch, Mkwaja Subchiefdom, Mwera Chiefdom",76,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029592,http://sweetgum.nybg.org/images3/4188/157/05007324.jpg
da417060-a86b-482b-9894-56cf703713df,NY,PreservedSpecimen,02532363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816307,http://sweetgum.nybg.org/images3/1808/865/02532363.jpg
869779bd-d2a4-46b8-80a6-2b7741370f3f,NY,PreservedSpecimen,05007322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029590,http://sweetgum.nybg.org/images3/4187/704/05007322.jpg
a2b36dec-0c51-4ecf-bf0f-75010348214e,NY,PreservedSpecimen,5007329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029621,http://sweetgum.nybg.org/images3/4188/159/05007329.jpg
602aaa66-7dc8-4df4-84ea-b33e47e980b3,NY,PreservedSpecimen,5007325,"R. E. S. Tanner",2030,1955,8,9,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mkiziga Stream, Mwera Chiefdom",30,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029593,http://sweetgum.nybg.org/images3/4187/706/05007325.jpg
609ea980-ba91-4cb8-b4da-4b2b7ac15521,NY,PreservedSpecimen,5007326,"R. E. S. Tanner",2386,1955,10,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kumbamtoni, Madanga Chiefdom",0,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029594,http://sweetgum.nybg.org/images3/4187/707/05007326.jpg
71c4499c-37ee-4ee5-8bda-3149594ed6c6,NY,PreservedSpecimen,5007327,"R. E. S. Tanner",2661,1956,3,6,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mvumoni Parish, Madanga Chiefdom",152,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029595,http://sweetgum.nybg.org/images3/4188/158/05007327.jpg
d6ae18d8-e976-4764-adfa-f2f73bc84136,NY,PreservedSpecimen,5007323,"R. E. S. Tanner",1101,1952,10,24,Africa,Tanzania,,,"Lake Province Lubugu Parish, Massanza Chiefdom, Mwanza District",1189,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Coccinia,grandis,,"Coccinia grandis (L.) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029591,http://sweetgum.nybg.org/images3/4187/705/05007323.jpg
