﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f733ff93-d16e-4640-a5da-bb6aab6fdffe,NY,PreservedSpecimen,494109,"H. H. van der Werff",2317,1975,8,1,"South America",Ecuador,Galápagos,,"Isabela, coastal area near Villamil",3,3,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243658,
220382f7-de19-4800-a12f-7ce06203d138,NY,PreservedSpecimen,486499,"C. Gaudichaud-Beaupré",571,1894,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243663,
1bc5d784-11dc-4014-9563-0ae14d89d32a,NY,PreservedSpecimen,486501,"J. C. Lindeman",5069,1967,3,26,"South America",Brazil,Paraná,,"Between Caioba and Matinhos.  Beach plain",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243665,
65de23f8-e3ae-4353-b159-a743f20d8a60,NY,PreservedSpecimen,486542,"T. A. Zanoni",17742,1981,11,4,"West Indies","Dominican Republic",Samaná,,"En la zona costera entre km 4 y km 5 este del pueblo de Las Terrenas, en el area de ""Portillo"".  En la playa de Portillo",3,3,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593466,
55ac9fc2-0466-4911-a23a-d6fb172cba98,NY,PreservedSpecimen,839852,"J. A. Shafer",2399,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903833,
7386bae6-4984-41d0-bdd9-429dba0ed885,NY,PreservedSpecimen,874816,"N. L. Britton",1544,1914,2,14,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943214,
d4a55ef8-6ac6-4c09-9efb-bea395e6701d,NY,PreservedSpecimen,874823,"A. A. Heller",42,1899,1,9,"West Indies","Puerto Rico",Cataño,,Cataño,,,18.4432,-66.1454,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943221,
9eb8599c-5132-4885-ac75-0adcf7c548b0,NY,PreservedSpecimen,01006827,"J. I. Otero Jañez",615,1939,4,9,"West Indies","Puerto Rico","Toa Baja",,"Palo Seco.",,,18.4553,-66.1501,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085505,
3235ca87-9688-4ecf-bea4-0dcde2e6722e,NY,PreservedSpecimen,1014826,"B. Luschnath",22,,7,,"South America",Brazil,,,"Ad mare prope vill.am Ilheos.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139240,
e71949b6-a148-4a22-80d9-fe094b2906f5,NY,PreservedSpecimen,01429714,"R. S. Cowan",1268,1959,3,26,"South America","Trinidad and Tobago",,,"Trinidad. Occasional on Cedros Beach, south coast.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,imperati,,"Ipomoea imperati (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664471,
