﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a725daa-f88e-41a5-ac88-dd623d3625fc,NY,PreservedSpecimen,446282,"K. H. Thorne",3148,1983,9,18,"North America","United States of America",Utah,"Cache Co.","North Logan, Green Canyon",2560.3,2560.3,41.7905,-111.729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454750,
bd7b336c-b0f2-42b7-a9ac-33a7a414a35f,NY,PreservedSpecimen,446283,"K. H. Thorne",2072,1982,7,4,"North America","United States of America",Utah,"Juab Co.","Mount Nebo, Bear Canyon",2194.6,2194.6,39.8045,-111.723,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478950,
d66eea5a-d90c-4de3-a86d-8f672f275237,NY,PreservedSpecimen,446314,"B. Ertter",704,1974,6,30,"North America","United States of America",Idaho,"Ada Co.","Mouth of Sheep Creek on Lucky Peak Reservoir east of Boise",,,43.5383,-116.046,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478951,
df25ee28-769f-40ec-861f-12e5189b77db,NY,PreservedSpecimen,883925,"N. Lachashvili",355,2006,5,14,Europe,Georgia,,,"East Gerorgia. Dedoplistskaro District. Iori plateau.Oles Khevi",460,460,41.2264,46.5114,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072496,
b8eeedca-cb25-45cf-86e3-a582561f216c,NY,PreservedSpecimen,01087953,"D. E. Atha",4507,2004,5,6,Europe,Georgia,,,"Lagodekhi Nature Reserve, east of Matsimi, in Matsime River valley forming border with Azerbaijan, at base of mountains",512,512,41.8058,46.3306,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074358,
86a2b2bb-3f18-4ab4-9597-a45f5277707b,NY,PreservedSpecimen,01087434,"D. E. Atha",6319,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, near summit visitor center",1496,1496,36.6245,-81.4992,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191884,
bcd67655-1f42-45f4-b53e-a6624a36f374,NY,PreservedSpecimen,01400367,"D. E. Atha",7692,2009,7,4,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",134,134,41.4523,-73.6151,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255294,
6ab33cda-d72c-40ce-b7a1-8f9845a0676d,NY,PreservedSpecimen,01192062,"N. H. Holmgren",15944,2009,5,26,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Millville Canyon, 0.5 km (0.3 mi) road distance east of the deer fence gate",1545,1545,41.6653,-111.8,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,serpyllifolia,"Arenaria serpyllifolia L. var. serpyllifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416513,
52451bd0-6ebf-4b76-a573-45e49464ed18,NY,PreservedSpecimen,01207813,"N. H. Holmgren",16208,2010,5,20,"North America","United States of America",Indiana,"Fulton Co.","Mount Zion Cemetery",815,815,41.0106,-86.1506,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420213,
a61b9445-1890-434f-8b51-d55d56d4799e,NY,PreservedSpecimen,01207831,"N. H. Holmgren",16212,2010,5,30,"North America","United States of America",Utah,"Cache Co.","Bear River Range, slope south of the mouth of Green Canyon",1575,1575,41.7647,-111.78,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420767,
a156bf89-031a-4971-8419-1fed8b34cef2,NY,PreservedSpecimen,01400876,"D. E. Atha",10376,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5374,-76.5463,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736657,
075c79d8-f1ff-4a6a-b7b3-32b40de2e7d8,NY,PreservedSpecimen,01527678,"D. E. Atha",10678,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768355,
442995be-54d6-48ac-aa43-3ac62660725c,NY,PreservedSpecimen,01803932,"J. F. Smith",9523,2011,6,15,"North America","United States of America",Idaho,"Gem Co.",,1109,,44.2149,-116.262,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039099,
54a9119c-1f46-47a2-be75-3e67dab27164,NY,PreservedSpecimen,02147534,"W. D. Longbottom",19048,2013,5,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena. White Rocks Marina, Rock Creek, Tar Cove, Colony Beach Road, waste area",,,39.1481,-76.502,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330697,
5b5afa28-3da0-42c2-9587-7fc211c01883,NY,PreservedSpecimen,02332632,"S. H. Burnham",49,1901,6,5,"North America","United States of America","New York","Bronx Co.","Webster Avenue, Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532810,
