﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e267415-7cd4-428f-afde-f5f610e0504e,NY,PreservedSpecimen,01171662,"M. L. Alencar",481,1979,7,6,"South America",Brazil,Amazonas,,"Along Rio Marié, at Marauná",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388113,
4c4f304c-bc8e-447b-ab07-829f6cef0f4c,NY,PreservedSpecimen,01171663,"J. M. Poole",1892,1979,7,6,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná; near waterfall in side stream",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388114,http://sweetgum.nybg.org/images3/3710/658/01171663.jpg
d9bbe993-30ba-45b8-bb18-fcfbcee60baa,NY,PreservedSpecimen,01171664,"G. T. Prance",9798,1969,2,10,"South America",Brazil,Roraima,,"Vicinity of Auaris: upper slopes of Serra Parima, south of Auaris",1400,1520,4.05,-64.37,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388115,http://sweetgum.nybg.org/images3/316/034/v-289-01171664.jpg
0ef0d362-a02d-49c9-a503-16f48aec85cf,NY,PreservedSpecimen,01173291,"G. T. Prance",21559,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387867,http://sweetgum.nybg.org/images3/316/123/v-289-01173291.jpg
798a5446-cef8-4cf8-a8bc-cae0a80cc62d,NY,PreservedSpecimen,01173292,"G. T. Prance",23585,1975,8,4,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387877,http://sweetgum.nybg.org/images3/3710/696/01173292.jpg
578f676a-5302-4401-a5da-fe84c3a2d07d,NY,PreservedSpecimen,01173290,"G. T. Prance",29242,1984,2,22,"South America",Brazil,Amazonas,,"North summit of Aracá. Plateau of northern massif of Serra Aracá",1600,1600,0.85,-63.35,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387864,http://sweetgum.nybg.org/images3/3710/695/01173290.jpg
175464a0-1ef4-4895-b7b1-33f550e14ba5,NY,PreservedSpecimen,03857649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135416,http://sweetgum.nybg.org/images3/3711/043/03857649.jpg
6825702a-fe60-402d-9813-b0d882507aff,NY,PreservedSpecimen,3857664,"J. J. Wurdack",34121,1953,1,13,"South America",Venezuela,Bolívar,,"on lower escarpment face, Sarvén-tepuí. Slopes and talus forest, Sarvén-tepuí",1900,2050,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135442,http://sweetgum.nybg.org/images3/3711/058/03857664.jpg
0f292af0-6655-4b6e-bc08-781016356876,NY,PreservedSpecimen,3857665,"J. A. Steyermark",102663,1968,4,15,"South America",Venezuela,Amazonas,,"Along Río Pacimoni, near Pueblo Viejo savanna over ligneous laja",125,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135443,http://sweetgum.nybg.org/images3/3711/059/03857665.jpg
33100e97-9df3-4b48-88bc-fec41a1c7269,NY,PreservedSpecimen,3857663,"J. A. Steyermark",38,1960,4,13,"South America",Venezuela,Bolívar,,"Cerro La Danta: northwest of Cerro Venamo, wooded quebrada, northern slopes, headwaters of Río Venamo, west of vicinity of road campamento 125",1040,1060,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135441,http://sweetgum.nybg.org/images3/3711/057/03857663.jpg
dee1d4f5-19dd-4379-9543-02ce6bd28696,NY,PreservedSpecimen,3857660,"J. A. Steyermark",93,1955,1,17,"South America",Venezuela,Bolívar,,"Along west branch of headwaters of Río Tirica above Upper Falls",2900,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135438,http://sweetgum.nybg.org/images3/3711/054/03857660.jpg
696b0636-650d-4ece-a1b2-c8a04ed5f20e,NY,PreservedSpecimen,3857659,"J. A. Steyermark",121,1955,1,16,"South America",Venezuela,Bolívar,,"Along Río Tirica (Río Aparurén) just above Techiné-merú",470,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135437,http://sweetgum.nybg.org/images3/3711/053/03857659.jpg
d522a86a-937f-4088-9baf-ac424f26329c,NY,PreservedSpecimen,3857658,"J. A. Steyermark",438,1955,2,5,"South America",Venezuela,Bolívar,,"along Río Tirica between Middle Falls of Río Tirica and Summit Camp",1925,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135436,http://sweetgum.nybg.org/images3/3711/052/03857658.jpg
ed8ac4d7-cedb-4a4f-ad40-958a5ae7376a,NY,PreservedSpecimen,3857661,"J. A. Steyermark",979,1955,2,20,"South America",Venezuela,Bolívar,,"Face and damp bluffs of upper falls of Caño Mojado east of north escarpment",1910,1970,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135439,http://sweetgum.nybg.org/images3/3711/055/03857661.jpg
5d852ffd-d0ad-4204-a4a1-3e3d5185e5d0,NY,PreservedSpecimen,3857652,"J. A. Steyermark",1271,1955,3,6,"South America",Venezuela,Bolívar,,"Vicinity of Lower Falls of Río Tirica, on northwest side of falls",1000,1090,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135430,http://sweetgum.nybg.org/images3/3711/046/03857652.jpg
642cc104-ae0d-42e0-99fb-754f3f6226c1,NY,PreservedSpecimen,3857667,"B. Maguire",46817,1962,8,20,"South America",Venezuela,Bolívar,,"La Escalera",500,600,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135445,http://sweetgum.nybg.org/images3/3711/061/03857667.jpg
6dcce4ea-b8a0-40c2-b796-b5ce286622d6,NY,PreservedSpecimen,3857657,"B. Maguire",53627,1962,9,5,"South America",Venezuela,Bolívar,,"southeast end of Cerro Pitón, Cordillera Epicara",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135435,http://sweetgum.nybg.org/images3/3711/051/03857657.jpg
eb3907a9-953d-4450-b4f3-15d428657c52,NY,PreservedSpecimen,3857654,"B. Maguire",53705,1962,9,9,"South America",Venezuela,Bolívar,,"Alto Río Cuyuni, Río Chicanán, Qubrada Pitón, Cerro Pitón, Cordillera Epicara",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135432,http://sweetgum.nybg.org/images3/3711/048/03857654.jpg
139309ae-2cc8-4be4-afcb-df1ccc77e068,NY,PreservedSpecimen,3857653,"B. Maguire",42224,1957,11,24,"South America",Venezuela,Amazonas,,"Banks of Canon Grande, east of cumbre camp, Cerro de la Neblina, Rio Yatua",1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135431,http://sweetgum.nybg.org/images3/3711/047/03857653.jpg
2388403c-9072-4969-b116-d1a4aa0ac074,NY,PreservedSpecimen,3857655,"R. S. Cowan",2024,1962,3,2,"South America",Guyana,,,"Washerwoman Creek. Forest along trail from Kaieteur Falls to Tukeit",700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135433,http://sweetgum.nybg.org/images3/3711/049/03857655.jpg
a15fd5c7-8d59-472a-b6c9-a6c8809a9375,NY,PreservedSpecimen,3857650,"P. J. M. Maas",4254,1979,11,12,"South America",Guyana,,,"Pakaraima Mts., Mt. Membaru",450,,5.95,-60.55,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135428,http://sweetgum.nybg.org/images3/3711/044/03857650.jpg
3badb7d8-7557-4939-b0df-d283cd4c0070,NY,PreservedSpecimen,3857662,"B. Maguire",23240,1944,5,5,"South America",Guyana,,,"Kaieteur Plateau",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135440,http://sweetgum.nybg.org/images3/3711/056/03857662.jpg
75b75a7f-0cc4-4bad-82c2-e73d29d05f38,NY,PreservedSpecimen,3857656,"S. S. Tillett",45723,1960,10,21,"South America",Guyana,,,"Upper Mazaruni River Basin. Kamarang River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135434,http://sweetgum.nybg.org/images3/3711/050/03857656.jpg
8a54c454-ead2-4dc0-8a4a-cbdd24188200,NY,PreservedSpecimen,3857669,"L. J. Gillespie",2827,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Faipuri Falls, Karowrieng River",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135447,http://sweetgum.nybg.org/images3/3711/063/03857669.jpg
5db1b9f3-e277-419e-bd90-f74c5bf0bb8c,NY,PreservedSpecimen,03858137,"J. T. Baldwin Jr.",9153,1947,8,20,Africa,Liberia,,,"Central Province: Gbarnga District: rock outcrop near Palilah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138087,http://sweetgum.nybg.org/images3/3711/526/03858137.jpg
9d036c4f-9778-42e5-b6f5-3ab7fa9c1d4d,NY,PreservedSpecimen,03858138,"J. T. Baldwin Jr.",9447,1947,9,22,Africa,Liberia,,,"Central Province: Sanokwele District: Gbau on rock outcrop",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138088,http://sweetgum.nybg.org/images3/3711/527/03858138.jpg
e287941b-13ab-4d41-9fb6-0d4b0678a570,NY,PreservedSpecimen,3857668,"O. Huber",10985,1985,10,20,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serranía Guanay, sector nororiental. Altiplanicie poco disectada, inclinada hacia el S y SW, en las cabeceras más orientales del Río Parguaza",1700,,5.92,-66.38,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135446,http://sweetgum.nybg.org/images3/3711/062/03857668.jpg
5779b214-a2fe-49d4-9aa7-7f84905618f4,NY,PreservedSpecimen,3857651,"O. Huber",10017,1985,1,22,"South America",Venezuela,Bolívar,"Roscio Mun.","altiplanicie que rodea la cumbre del Uei-tepui (Cerro del Sol), sector occidental, por encima del valle del Río Arabopó",2150,,5,-60.62,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135429,http://sweetgum.nybg.org/images3/3711/045/03857651.jpg
e238ca17-5fb9-41ca-a96f-b95904b59a84,NY,PreservedSpecimen,3857670,"G. Davidse",27685,1984,7,22,"South America",Venezuela,Amazonas,"Río Negro Mun.","lower part of the Río Baria.",80,,1.308,-66.5,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135448,http://sweetgum.nybg.org/images3/3711/064/03857670.jpg
e3a4023d-3a6f-426d-8ec3-d2a8d1b1a86b,NY,PreservedSpecimen,3857666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135444,http://sweetgum.nybg.org/images3/3711/060/03857666.jpg
