﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7ded282-2acd-4e7e-a11c-f0614777f0c6,NY,PreservedSpecimen,02361712,"J. M. Duque Jaramillo",2875,1946,3,10,"South America",Colombia,Cundinamarca,,"Cerro de Monserrate",3000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson; N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679860,
d44696c0-2943-4acb-acb3-171e836a62ab,NY,PreservedSpecimen,02361713,"F. C. Nicholas",s.n.,1898,,,"South America",Colombia,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679900,
564b337f-03a6-4d35-9dfb-8983e986f0fc,NY,PreservedSpecimen,02361716,"J. M. Duque Jaramillo",2857,1946,3,18,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, Cerro de Montserrate, cerca de Bogotá",3000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679938,
1c8a6bcf-9db3-4776-bd84-37cad6c61278,NY,PreservedSpecimen,02361722,"F. W. Pennell",2014,1917,9,18,"South America",Colombia,Cundinamarca,,"Chapinero, near Bogotá",3100,3200,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680004,
9bb7afa9-6210-46d1-8f50-f481b26d47bb,NY,PreservedSpecimen,02058411,"A. J. A. Bonpland",s.n.,,,,"South America",Colombia,,,"[From protologue: ""Crescit prope Santa Fé de Bogotá, alt. 1600 hex.""]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680282,
18def383-7d72-4781-989b-e333ff50ab79,NY,PreservedSpecimen,02058409,"F. W. Pennell",10564,1922,9,8,"South America",Colombia,Caldas,,"Cordillera Occidental: Cerro Tatama",3400,3700,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680285,
a009d899-f53c-4ee8-8a80-19170a0a8358,NY,PreservedSpecimen,02058408,"F. W. Pennell",9844,1922,8,15,"South America",Colombia,Caldas,,"Cordillera Central: Páramo del Quindio.",4100,4400,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680286,
ae395daf-5c31-4350-91fa-f16ab2ca314d,NY,PreservedSpecimen,02058407,"F. W. Pennell",9987,1922,8,15,"South America",Colombia,Caldas,,"Cordillera Central: Páramo del Quindio.",3700,4200,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680288,
c65375cf-2f7d-4e88-828f-2c834a505112,NY,PreservedSpecimen,02058405,"F. W. Pennell",9874,1922,8,15,"South America",Colombia,Caldas,,"Páramo del Quindio.",4100,4300,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680291,
d8b40aa0-5a21-46eb-9b2b-b68730750469,NY,PreservedSpecimen,02361750,"M. L. Grant",9425,1944,6,13,"South America",Colombia,Cundinamarca,,"Cordillera Oriental: Cerro Negro, Hato Grande, ridge east of Río Muchindote, 15 kilometers east of Gachetá",3165,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680295,
bbd6effe-a7f3-48ae-8aa6-4161a9400c30,NY,PreservedSpecimen,02361749,"N. C. Fassett",25062,1944,4,5,"South America",Colombia,Boyacá,,"Páramo, 20 km. N.E. of Belén.",3383,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680302,
c97a1a84-31ec-4bda-aeae-2f773ae8eb6b,NY,PreservedSpecimen,02058400,"R. A.Toro",484,1927,8,28,"South America",Colombia,Antioquia,"Medellín Mun.","Guames, vicinity of Medellín",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680292,http://sweetgum.nybg.org/images3/1516/431/02058400.jpg
50303547-59e6-42f9-8883-086ae6d13aae,NY,PreservedSpecimen,02361748,"F. R. Fosberg",20585,1943,7,11,"South America",Colombia,Cundinamarca,,"Cordiller Oriental: Páramo above El Chico, just above northern extremity of Bogotá.",3150,3300,3.67,-74.07,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680297,http://sweetgum.nybg.org/images3/1516/559/02361748.jpg
f6c591ea-8253-46f9-885b-c94d2303bc78,NY,PreservedSpecimen,02058399,"É. André",1378,1880,6,24,"South America",Colombia,Nariño,,"Azufral [Volcán Azufral]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680294,http://sweetgum.nybg.org/images3/1516/430/02058399.jpg
ae0dbf7b-4b48-40b0-a7ff-337ea2332941,NY,PreservedSpecimen,02361726,"H. G. Barclay",7191,1959,4,2,"South America",Colombia,Boyacá,,"Corillera Oriental; entre Santa Rosa de Viturbo y Cerinza",2890,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680029,http://sweetgum.nybg.org/images3/1516/537/02361726.jpg
f9c7a066-774b-4c6d-a16e-1485766dc741,NY,PreservedSpecimen,02361727,"H. G. Barclay",7593A,1959,5,6,"South America",Colombia,Boyacá,,"Cordillera Oriental; Páramo de Hüina entre Bélen y Susacón",3440,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680033,http://sweetgum.nybg.org/images3/1516/538/02361727.jpg
95d85fa8-778c-4401-8d47-b6142e4a7df3,NY,PreservedSpecimen,02361732,"H. G. Barclay",10359,1959,12,31,"South America",Colombia,Santander,,"Cordillera Oriental. Páramo de Almorzadero: On road between Chitaga and Cerrito, approx. 7 kms. south of highest point of páramo.",3700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,"F. W. H. A. von Humboldt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680251,http://sweetgum.nybg.org/images3/1516/543/02361732.jpg
12e1ddce-ee52-411e-85c4-1a5391631e21,NY,PreservedSpecimen,02058410,"H. G. Barclay",6257,1958,12,4,"South America",Colombia,Caldas,,"Cordillera Central: Páramo de Las Letras: On south side of road. Short distance, 1 mile or so, southwest of Letras",3700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,,"Hypericum strictum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680284,http://sweetgum.nybg.org/images3/1516/437/02058410.jpg
e413439b-6eb4-41c5-886b-b03cce6188b1,NY,PreservedSpecimen,02361740,"H. G. Barclay",7569,1959,5,6,"South America",Colombia,Boyacá,,"Cordillera Oriental: Páramo de Belén. Aprox. 12 kilos. of Belén.",3150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680305,http://sweetgum.nybg.org/images3/1516/551/02361740.jpg
e91940d1-dff5-4ea0-9510-5db2e0e47277,NY,PreservedSpecimen,02361742,"H. G. Barclay",7675,1959,5,9,"South America",Colombia,Boyacá,,"Cordillera Oriental: Páramo de Belén. Aprox. 14 kilos. of Belén near Marker 259 kilos. from Bogotá",3250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680306,http://sweetgum.nybg.org/images3/1516/553/02361742.jpg
68569121-892a-4c80-9cca-47e4d29d39d8,NY,PreservedSpecimen,02361720,"M. L. Grant",9425,1944,6,13,"South America",Colombia,Cundinamarca,,"Cordiller Oriental: Cerro Negro, Hato grande, ridge east of Río Muchundote, 15 kilometers east of Gachetá",3165,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679991,http://sweetgum.nybg.org/images3/1516/531/02361720.jpg
7a34b213-2c26-4a64-8fee-015085f4c843,NY,PreservedSpecimen,02361723,"H. St. John",20695,1944,9,1,"South America",Colombia,Boyacá,,"Cordillera Oriental: 2 km. N. of Cómbita, valley of Río Grande",3445,,5.67,-73.37,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680007,http://sweetgum.nybg.org/images3/1516/534/02361723.jpg
2fb46ecc-eccf-4dd9-a720-8e48a8a365b7,NY,PreservedSpecimen,02361724,"H. St. John",20695,1944,9,1,"South America",Colombia,Boyacá,,"Cordillera Oriental: 2 km. N. of Cómbita, valley of Río Grande",3445,,5.67,-73.37,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680012,http://sweetgum.nybg.org/images3/1516/535/02361724.jpg
2eb49873-d781-41e3-b7d6-55811b1d05ec,NY,PreservedSpecimen,02361717,"F. R. Fosberg",19220,1942,11,29,"South America",Colombia,Cundinamarca,,"Cordillera Oriental: Vitelma, hills above Bogotá water works, San Cristóbal",2770,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679949,http://sweetgum.nybg.org/images3/1516/528/02361717.jpg
558ea126-427e-436a-a576-714afeaa77a5,NY,PreservedSpecimen,02361718,"F. R. Fosberg",19220,1942,11,29,"South America",Colombia,Cundinamarca,,"Cordillera Oriental: Vitelma, hills above Bogotá water works, San Cristóbal",2770,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679960,http://sweetgum.nybg.org/images3/1516/529/02361718.jpg
03f8c80c-efb0-4ee4-afc6-ff632396df26,NY,PreservedSpecimen,02361719,"F. R. Fosberg",20585,1943,7,11,"South America",Colombia,Cundinamarca,,"Cordillera Oriental:Páramo above El Chicó, just   above northern extremity of Bogotá",3150,3300,3.67,-74.07,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679961,http://sweetgum.nybg.org/images3/1516/530/02361719.jpg
93f00907-497d-4da1-87e2-afaa0b6bf727,NY,PreservedSpecimen,02361721,"F. R. Fosberg",20818,1943,8,16,"South America",Colombia,Cundinamarca,,"Cordillera Oriental: Páramo de Sumpaz. Río Arroz",3500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679999,http://sweetgum.nybg.org/images3/1516/532/02361721.jpg
da6fcecd-d00f-4837-ad51-ce38c6ee6cc9,NY,PreservedSpecimen,02361725,"J. Cuatrecasas",9781,1940,7,17,"South America",Colombia,Boyacá,,"Cordillera Oriental: Páramo de Guina",3200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680020,http://sweetgum.nybg.org/images3/1516/536/02361725.jpg
6c76fd28-dc29-43ca-954b-6d471de088d8,NY,PreservedSpecimen,02361741,"J. Cuatrecasas",9721,1940,7,17,"South America",Colombia,Boyacá,,"Cordillera Oriental: Páramo de Santa Rosa, entre Santa Rosa de Viterbo y Cerinza",2800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680317,http://sweetgum.nybg.org/images3/1516/552/02361741.jpg
a526fbfa-14cd-4d6b-a442-94125c487ad2,NY,PreservedSpecimen,75927,"E. P. Killip",19534,1927,2,18,"South America",Colombia,Santander,,"Western slope of Páramo de Santurbán, toward Tona.",3000,3000,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,reductum,"Hypericum strictum var. reductum Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77993,http://sweetgum.nybg.org/images3/624/118/00075927.jpg
ca9afde6-bb86-409d-b66e-11abbb9b9fef,NY,PreservedSpecimen,02361714,"E. P. Killip",34185,1939,3,16,"South America",Colombia,Cundinamarca,,"Boquerón de Chipaque",3150,3250,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,strictum,"Hypericum strictum Kunth subsp. strictum",,"N. K. B. Robson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679918,http://sweetgum.nybg.org/images3/1516/525/02361714.jpg
400c88e6-11f7-4a21-b3cf-0eb9183c35e5,NY,PreservedSpecimen,02361746,"E. P. Killip",17490,1927,1,17,"South America",Colombia,Santander,,"Eastern Cordillera: Páramo de Santurbán, near Vetas",3950,4160,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680300,http://sweetgum.nybg.org/images3/1516/557/02361746.jpg
58b1b482-28d4-4f91-96d0-59580fce5a1e,NY,PreservedSpecimen,02361745,"E. P. Killip",17462,1927,1,17,"South America",Colombia,Santander,,"Páramo de Santurbán, near Vetas",3950,4160,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680310,http://sweetgum.nybg.org/images3/1516/556/02361745.jpg
d928563a-a426-4306-823a-603c4bd95d30,NY,PreservedSpecimen,02361744,"E. P. Killip",17567,1927,1,17,"South America",Colombia,Santander,,"Páramo de Santurbán, near Vetas",3950,4160,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,strictum,compactum,"Hypericum strictum subsp. compactum (Triana & Planch.) N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680313,http://sweetgum.nybg.org/images3/1516/555/02361744.jpg
