﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b16c60f3-0688-4f75-bbe9-7c8057235162,NY,PreservedSpecimen,579788,"L. Pimentel B.",60,1978,5,7,"North America",Mexico,México,,"Mpio. Chalco. Km. 37 autopista México-Puebla (márgen derecha). Plantación efectuada en 1969.",2360,2360,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"L. Pimentel B.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209048,
1c98987b-6db7-4dfd-84ba-14f7dccccf69,NY,PreservedSpecimen,43684,"C. R. Annable",2632,1995,8,7,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209049,
d9dd0443-12bb-4fe8-b3dc-76046916e273,NY,PreservedSpecimen,953495,"E. L. Little Jr.",14821,1952,7,2,"West Indies","Puerto Rico",,,"Doña Juana, Toro Negro.",869,869,18.1719,-66.4805,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011672,
b400b52a-a989-4d58-929c-fd9ca2eaf5bf,NY,PreservedSpecimen,953496,"E. L. Little Jr.",14885,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest.",0,2,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011675,
92337df1-866f-4830-86e8-b499af1cab96,NY,PreservedSpecimen,953498,"E. L. Little Jr.",14867,1952,8,19,"West Indies","Puerto Rico",,,"Carite Forest. Carite Ranger Station.",732,732,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011682,
38df43d5-f159-4ac5-b0c9-1be2fc276a84,NY,PreservedSpecimen,953497,"B. F. Hansen",9151,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal Carite; along Hwy 184 at the junction with Hwy. 52 (Autopista).",,,18.1488,-66.1023,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011687,
2c33627c-bc9d-41e4-b210-7099cba6a785,NY,PreservedSpecimen,01087681,"D. E. Atha",6691,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2327,-66.5408,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196421,
0d899962-281e-4ddf-8fbf-89b1baa61fdd,NY,PreservedSpecimen,1435129,"T. A. Zanoni",36915,1986,7,4,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Escuela Nacional de Foresta, en Piedra Blanca de Jarabacoa.",550,,19.12,-70.62,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677796,
c914f0ce-b75d-4653-a5d0-1bf3ee28f9ae,NY,PreservedSpecimen,1435131,"A. Duss",3518,1894,,,"West Indies",Guadeloupe,,,Pointe-à-Pitre.,,,16.2354,-61.5376,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677798,
aa403c6f-acf2-44bf-b650-c65e496d6063,NY,PreservedSpecimen,1435134,"Fr. León",13907,1929,7,,"West Indies",Cuba,"La Habana",,"Cultivated at Guatao.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677801,
ca4f1453-0063-4223-8007-c2b446344816,NY,PreservedSpecimen,1435135,"E. L. Ekman",17121,1923,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Manacas, in sandy savannas west of the station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677802,
