﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0374c17-b549-458f-8e0b-6d86c9ec5a1b,NY,PreservedSpecimen,1171188,"C. A. Cid Ferreira",4,1979,,,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, BR 174, Km 97, ramal que dá acesso ao canteiro de Obra da Hidrelétrica de Balbina 40 m da margem da estrada, Km 67 lado esquerdo.",,,-2.04851,-59.6793,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374587,
38620ec9-1918-43e7-ae89-b9985e3daee3,NY,PreservedSpecimen,1171206,"C. A. Cid Ferreira",659,1979,,,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374588,http://sweetgum.nybg.org/images3/309/804/v-150-01171206.jpg
ac9b4d0f-cf63-482d-8351-b74d8cb25f76,NY,PreservedSpecimen,1171209,"C. A. Cid Ferreira",271,1979,8,13,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, margem esquerda, campina arenosa atras da cachoeira dos Padres.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374580,http://sweetgum.nybg.org/images3/309/807/v-150-01171209.jpg
d369f508-b496-45dd-86ac-cedf2ec5105b,NY,PreservedSpecimen,1171183,"C. A. Cid Ferreira",484,1979,7,18,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, subindo o rio, atrás do igarapé Catitu.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371012,http://sweetgum.nybg.org/images3/309/780/v-150-01171183.jpg
6e955e33-0405-4d9d-b477-37cbb66678b4,NY,PreservedSpecimen,1171213,"C. A. Cid Ferreira",6754,1986,3,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de Obras da Hidrelétrica de Balbina, a montante da barragem. Linha D-01, margem direita do rio Uatumã.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"H. ter Steege",,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374581,http://sweetgum.nybg.org/images3/309/811/v-150-01171213.jpg
e3ea4251-e788-41db-8f2a-d7e05a6790dc,NY,PreservedSpecimen,1171204,"C. A. Cid Ferreira",7584,1986,7,15,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada do Canteiro de obras da Usina Hidrelétrica de Balbina, vicinal que da acesso a cachoeira. Campinarana, solo arenoso.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"H. ter Steege",,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374577,http://sweetgum.nybg.org/images3/309/802/v-150-01171204.jpg
6610cf19-be90-4653-baf2-ca6aec14310c,NY,PreservedSpecimen,1171191,"C. A. Cid Ferreira",8239,1986,,,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada da UHE de Balbina, entrando 8 Km no vicinal ao lado do campo de pouso. Mata de terra firme, solo argiloso. Projeto Flora Amazônica.",,,-2.04693,-59.7185,"Georeferencing Quick Reference Guide, Version 2012",32321.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"H. ter Steege",,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374592,http://sweetgum.nybg.org/images3/309/788/v-150-01171191.jpg
0f34c2e5-62dc-41e9-bc56-c98faf1dc5f3,NY,PreservedSpecimen,1171186,"J. F. Ramos",1855,1988,4,25,"South America",Brazil,Amazonas,,"Ramal ao Acará.  Terra firme.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"L. H. P. Martins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374585,http://sweetgum.nybg.org/images3/309/783/v-150-01171186.jpg
a6dc1a78-79dc-4161-93bd-e56ae1b54a57,NY,PreservedSpecimen,1171212,"G. T. Prance",18041,1973,9,17,"South America",Brazil,Amazonas,,"Rio Cuieras near Jarada",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1976,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374575,http://sweetgum.nybg.org/images3/309/810/v-150-01171212.jpg
e51612d2-4b92-4c4c-9dbc-616b5a59dd48,NY,PreservedSpecimen,1161256,"G. T. Prance",18041,1973,9,17,"South America",Brazil,Amazonas,,"Rio Cuieras near Jarada",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,"M. R. Silva",1976,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374589,"http://sweetgum.nybg.org/images3/308/137/v-150-01161256-01.jpg | http://sweetgum.nybg.org/images3/308/138/v-150-01161256-02.jpg | http://sweetgum.nybg.org/images3/308/139/v-150-01161256-03.jpg"
