﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14b6ba9e-adda-4890-b40b-3b0415f983fd,NY,PreservedSpecimen,01515678,"J. A. Shafer",8724,1911,2,14,"West Indies",Cuba,,,"Oriente: La Perla, by old house, dry hillsides or wet thickets;",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795407,
20497394-5a63-4cc8-8b30-0b5c34b7c3d9,NY,PreservedSpecimen,1515679,"J. A. Shafer",8724,1911,2,14,"West Indies",Cuba,,,"Oriente: La Perla, by old house, dry hillsides or wet thickets;",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795412,
aa246b17-6ca9-44fe-8bb8-51d9336b998a,NY,PreservedSpecimen,1515681,"G. E. Nichols",61,1903,7,16,"West Indies",Jamaica,"Saint Andrew",,"Cinchona. Helen's Gap.",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795414,
67d357f1-7ce5-4bd6-93e7-ed3dc8458f36,NY,PreservedSpecimen,1515684,"N. L. Britton",2636,1908,4,3,"West Indies",Jamaica,"Saint Ann",,"Moneague to Grierfield",,,18.2715,-77.125,"Georeferencing Quick Reference Guide, Version 2012",1325,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795417,
1a151f47-39e4-4fef-b443-d0791b00b881,NY,PreservedSpecimen,1515685,"N. L. Britton",24,1906,9,1,"West Indies",Jamaica,,,"Salt Hill Pond",,,17.8988,-76.9862,"Georeferencing Quick Reference Guide, Version 2012",526.599,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795418,
3664d6ab-9ff6-4622-84f4-e8f2092374d6,NY,PreservedSpecimen,1515686,"N. L. Britton",2555,1908,3,30,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Friendship",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795419,
557a43cf-5443-45bd-848e-6df9bada2779,NY,PreservedSpecimen,1515687,"E. L. Ekman",16037,1922,12,17,"West Indies",Cuba,,,"Oriente: Magari arriba, savannas de Micara and on edge of forest at Rio Micara",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795420,
51fd3ca2-6e0c-42ce-b81d-1d24bd6c95cc,NY,PreservedSpecimen,02219784,"D. E. Atha",13184,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,laevigata,,"Aureolaria laevigata (Raf.) Raf.",cf.;,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327797,
5d4d7623-0fe8-4773-8a11-c02aa7d2b203,NY,PreservedSpecimen,02856350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171392,
66ab8304-0029-4991-9f32-4927f2a08830,NY,PreservedSpecimen,2856351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171406,
8ed8bf3c-07c6-4b1b-9ebd-d15a432f18b2,NY,PreservedSpecimen,2856352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171407,
63e97ecc-fbf5-47be-b41c-5c6a27d23767,NY,PreservedSpecimen,2856353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171408,
ef957201-7b51-40fc-b9bd-6acccfbb58b3,NY,PreservedSpecimen,2856354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171409,
a580f235-9825-4026-99dd-85c92fb20346,NY,PreservedSpecimen,2856355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171410,
f2758f50-c5b8-4bde-a6f5-e6bf69c054d8,NY,PreservedSpecimen,2856356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171411,
4d06a96b-062a-4fc1-b56f-bea89365e8c3,NY,PreservedSpecimen,2856357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171412,
f4e9167d-7fdb-43f1-8ca1-e134cddf261d,NY,PreservedSpecimen,2856358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171413,
60bcb4ab-30e0-417e-836d-fb17d55dc6ea,NY,PreservedSpecimen,2856359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171414,
15402e0d-d055-45b3-9af4-cb38f249a0cb,NY,PreservedSpecimen,2856360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171415,
f0319937-7acd-4f21-aedb-6a1a7163ea69,NY,PreservedSpecimen,2856361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171416,
3d6683e4-4ad8-4166-ba10-56a5dd495d8a,NY,PreservedSpecimen,2856362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171417,
528fef82-a37b-47f8-9bb9-2533fd1dd7c1,NY,PreservedSpecimen,2856364,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Collected along the Withlocoochee River, near Valdosta",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171419,
a11f0ed5-22b5-44b4-b65f-12062e585370,NY,PreservedSpecimen,2856365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171420,
595bf7bc-431c-447f-82ae-c84d473ec382,NY,PreservedSpecimen,2856366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171421,
b3bf192d-a905-45f7-8919-3e7261958229,NY,PreservedSpecimen,2856367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171422,
5d1ea374-3311-47f4-84a2-ab536820cdb8,NY,PreservedSpecimen,2856368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171423,
8df64649-6b01-4bbb-a3a7-14e23192208f,NY,PreservedSpecimen,2856370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171425,
a5608401-1269-4baa-beab-e6689582a514,NY,PreservedSpecimen,2856373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171428,
6f9d68d6-3df9-4ef2-ad48-22db4691b126,NY,PreservedSpecimen,2856374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171429,
735c766f-8991-4055-9eda-9d69de4f5a97,NY,PreservedSpecimen,2856375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171430,
e5e02212-b703-4e38-b46e-4cd2be19a029,NY,PreservedSpecimen,2856376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171431,
952ba755-935a-4c4a-8876-12aff98dc9e2,NY,PreservedSpecimen,2856377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171432,
66881168-dc4e-43a1-b62c-6917de3c727f,NY,PreservedSpecimen,2856378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171433,
6567bf4b-46fc-4813-a1fa-4e612fc50cde,NY,PreservedSpecimen,2856379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171434,
f491c0ef-4f0c-4e08-9c2e-e8c65f295998,NY,PreservedSpecimen,2856380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171435,
381fc691-5400-4aa3-9ffa-fac3c2f65aee,NY,PreservedSpecimen,2856381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171436,
da19e8d9-de5f-4011-9081-d0821049d979,NY,PreservedSpecimen,2856382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171437,
d7600ca1-b515-4572-acec-c25fcbc27ebf,NY,PreservedSpecimen,03955314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242758,
640ed928-0e25-47de-a61f-8518b92f2777,NY,PreservedSpecimen,4778251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929384,http://sweetgum.nybg.org/images3/4188/519/04778251.jpg
c041ee15-21b8-4ee4-bc94-511eb61eafa4,NY,PreservedSpecimen,2856371,"S. W. Leonard",1272,1968,4,15,"North America","United States of America","South Carolina","Jasper Co.","0.4 mile south of jct. of Co. Rt. 27-117 and U.S. 17A on U.S. 17A.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171426,http://sweetgum.nybg.org/images3/2398/868/02856371.jpg
22d6eb31-898d-43b5-ab26-a1972d45dada,NY,PreservedSpecimen,2856372,"S. W. Leonard",1272,1968,4,15,"North America","United States of America","South Carolina","Jasper Co.","0.4 mile south of jct. of Co. Rt. 27-117 and U.S. 17A.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171427,http://sweetgum.nybg.org/images3/2398/869/02856372.jpg
0e048b44-b047-47e1-bfab-c141fc0bf615,NY,PreservedSpecimen,04778583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929948,http://sweetgum.nybg.org/images3/4188/716/04778583.jpg
b38c351c-0304-46ba-b107-26159fb4281a,NY,PreservedSpecimen,1515683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795416,http://sweetgum.nybg.org/images3/715/303/01515683.jpg
04d41763-d57e-4de7-a96f-edd849064968,NY,PreservedSpecimen,1515688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795421,http://sweetgum.nybg.org/images3/715/308/01515688.jpg
d22079a9-ec86-4b8d-bfe1-df7096abaa56,NY,PreservedSpecimen,3216050,"P. C. Standley",60627,1938,12,21,"Central America",Guatemala,"Santa Rosa",,"near Oratorio",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508063,http://sweetgum.nybg.org/images3/2647/604/03216050.jpg
3e107cd9-30e3-4b02-aadb-c8d2db614a43,NY,PreservedSpecimen,869245,"N. A. Rosa",2158,1977,6,20,"South America",Brazil,"Mato Grosso",,"margem direita do R. Juruena, proximo a fazenda Ariel, SC 21 VC PT 22.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,laevigata,,"Pseudolmedia laevigata Trécul",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032471,http://sweetgum.nybg.org/images3/202/470/v-081-00869245.jpg
4d9a6be7-1d19-4610-843b-82494a3df065,NY,PreservedSpecimen,1515682,"T. G. Yuncker",18302,1958,3,1,"West Indies",Jamaica,"Saint Andrew",,"On embankment above Guava Ridge",914,1067,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795415,http://sweetgum.nybg.org/images3/715/302/01515682.jpg
dd993a88-7357-4188-8c1b-36a81f3c457c,NY,PreservedSpecimen,4778247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929380,http://sweetgum.nybg.org/images3/4188/516/04778247.jpg
