﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
debf668f-9add-4b75-8d57-61a3b5609d85,NY,PreservedSpecimen,1190892,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489401,
b793c147-7c7c-46a8-975e-147fe7107ad0,NY,PreservedSpecimen,1601183,"Fr. León",9238,1920,7,24,"West Indies",Cuba,"Villa Clara",,"Sabana de Mordazo (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900478,
ce4b551e-777e-4e85-8849-772560ed24c8,NY,PreservedSpecimen,1601186,"Fr. León",6745,1916,8,14,"West Indies",Cuba,"Las Tunas",,"West of Tunas (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900481,
09f5fff1-21b3-4129-939b-cdd588cc5d71,NY,PreservedSpecimen,1601187,"N. L. Britton",15247,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900482,
7b09c5b8-698e-46d9-94b2-b0b017275016,NY,PreservedSpecimen,1601188,"E. L. Ekman",16968,1923,8,2,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Jagüey Grande, at Finca Juanita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900483,
bbe2ab69-a76e-47ee-a2f9-98b32887543b,NY,PreservedSpecimen,1601189,"E. L. Ekman",17026,1923,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Mordazo, in palm barrens to the south of the station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900484,
5f7401d9-32d9-4b64-a973-6ccd89efc325,NY,PreservedSpecimen,1601191,"N. L. Britton",5745,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900486,
57d4592d-b8b3-4144-96bf-323601df2ff1,NY,PreservedSpecimen,1601194,"N. L. Britton",486,1904,9,2,"West Indies",Bahamas,"New Providence",,"Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900489,
23900f47-b848-4e2c-98bc-e82065877c01,NY,PreservedSpecimen,1601195,"N. L. Britton",701,1904,9,12,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900490,
388d2633-91f6-4c02-8fcf-8f3fae39ad6a,NY,PreservedSpecimen,1601198,"W. T. Gillis",5263,1963,3,19,"West Indies",Bahamas,"San Salvador",,"along road near French Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900493,
7d2909c0-f2a4-4645-a22d-9ce62ef8f8e6,NY,PreservedSpecimen,1695731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921483,
a84ea776-0a68-4887-91b7-ec263c935d85,NY,PreservedSpecimen,1695732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921484,
a83afd5a-6dd7-4f2b-82df-df1df5bb732f,NY,PreservedSpecimen,1695733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921485,
15eac710-74d3-42de-a130-7fa17be659a3,NY,PreservedSpecimen,1695734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921486,
4158dde9-dae1-4aee-9255-1567fa3d8f74,NY,PreservedSpecimen,1695735,"K. M. Wiegand",1168,1911,9,15,"North America","United States of America",Massachusetts,"Norfolk Co.","sand barrens near Boston Ice House, Wellesley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921487,
b68cee76-9712-424e-aa1e-1177bba58c6d,NY,PreservedSpecimen,1695736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921488,
4a9b0f82-571e-4e7d-9ca6-c5f99201ecd4,NY,PreservedSpecimen,1695738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921490,
76992c2f-ccbe-4ed8-ba63-d12d95d05390,NY,PreservedSpecimen,1695739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921491,
1e63e16e-1f9e-4782-b119-8ab16ad2dae2,NY,PreservedSpecimen,1695740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921492,
