﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b95ce093-9d6b-4cc7-8f02-7f380cdbe0e4,NY,PreservedSpecimen,267770,"R. C. Harris",42835,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588726,
33c63270-5d1d-4be5-a0c1-b9da3646ee55,NY,PreservedSpecimen,799719,"R. C. Harris",49563,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 mi S of Bushkill.",,,41.0794,-75.0122,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827826,
e084def7-9c67-4842-a66d-95afcf81bc25,NY,PreservedSpecimen,698387,"R. C. Harris",49484,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry",185,245,41.2378,-74.9147,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830489,
c9a37b5f-7cfb-45e9-aeeb-fbbb2682e3a3,NY,PreservedSpecimen,00511201,"J. C. Lendemer",2304,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 mi S of Bushkill.",,,41.0794,-75.0122,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2004,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832883,
1a3a4f8a-1775-4f13-b9e6-f8b8673a8dd4,NY,PreservedSpecimen,715671,"W. R. Buck",49182,2005,6,9,"North America","United States of America",Connecticut,"Fairfield Co.","Town of Redding, Highstead Arboretum, W of CT 107, just N of The Redding Country Club",200,200,41.3231,-73.3972,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853607,
501c552c-6dd5-4a64-8d02-93a967dc8066,NY,PreservedSpecimen,715672,"W. R. Buck",49183,2005,6,9,"North America","United States of America",Connecticut,"Fairfield Co.","Town of Redding, Highstead Arboretum, W of CT 107, just N of The Redding Country Club",200,200,41.3231,-73.3972,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853608,
db835fdd-801f-420b-a75a-d4d2bfb01bee,NY,PreservedSpecimen,715806,"R. C. Harris",51563,2005,6,9,"North America","United States of America",Connecticut,"Fairfield Co.","Town of Redding, Highstead Arboretum, W of CT 107, just N of The Redding Country Club",200,200,41.3231,-73.3972,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854620,
fbfb4ce9-f3bf-4452-8ce3-890d3ff8ce39,NY,PreservedSpecimen,511296,"R. C. Harris",49254A,,,,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Boston Mountain Ranger District, Shores Lake, E of Forest Service Road 1505, ca. 1 mi N of AR 215",,,35.6403,-93.96,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878245,
29fbbc80-ac4d-4fd7-9467-ea272cf8809e,NY,PreservedSpecimen,757333,"J. C. Lendemer",5089,2005,9,16,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Water Gap National Recreation Area, Pocono Environmental Education Center, west of access road.",264,264,41.1675,-74.9144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891447,
7351a7ec-b6ea-4707-b8fa-8aa903d0561f,NY,PreservedSpecimen,840714,"W. R. Buck",51033,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","Town of Hopkinton, Long & Ell Ponds Natural Area, Narragansett Trail, ca. 1.5 mi SW of Rockville on North Road via Canonchet Road",,,41.5089,-71.7803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927230,
