﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82618245-8c77-42e3-a07d-69a839604590,NY,PreservedSpecimen,03163806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460145,
be7cc353-b5d8-46de-a819-380beb60009e,NY,PreservedSpecimen,3163807,"K. Quinn",R90/36,1936,5,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460217,
f04c6d2d-fbb2-4519-90b2-9983895968e6,NY,PreservedSpecimen,3163808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460218,
818450de-7a4c-46c8-aa93-c225f056eb07,NY,PreservedSpecimen,3163809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460219,
3c568ff4-dc61-4d70-96ab-bf99979d438f,NY,PreservedSpecimen,3163810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460220,
5dfb8971-f956-464e-9413-cd6811304b37,NY,PreservedSpecimen,3163811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460221,
06379c45-98f8-4045-874b-b9dccf412b01,NY,PreservedSpecimen,3163812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460222,
901f6bca-64db-4e7e-a823-ec265af26bc2,NY,PreservedSpecimen,3163813,"H. N. Moldenke",2723,1925,9,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460223,
1eeec929-5f45-488d-9fee-8383ae71bbde,NY,PreservedSpecimen,3163814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460224,
d5147cbb-e9ad-4723-aabe-cfd268ad6dcf,NY,PreservedSpecimen,3163815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,plumarius,,"Dianthus plumarius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460225,
