﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbd54c96-6173-48e8-975f-fad94c3d2bda,NY,PreservedSpecimen,7969,"A. H. Curtiss",2498*,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412291,
b0f80173-2ac2-42ae-9975-e9fe9245e1d1,NY,PreservedSpecimen,7971,"A. H. Curtiss",2498*,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412292,
f520c1c1-0f0b-4b55-afa9-244586881037,NY,PreservedSpecimen,7972,"A. H. Curtiss",2498*,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412293,
5975b63f-f485-4917-988e-52f03b8df515,NY,PreservedSpecimen,7975,"A. H. Curtiss",2498,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412294,
6d020e98-2ac2-4c00-af5f-9730cbc2dba6,NY,PreservedSpecimen,4011389,"J. K. Small",8572,1918,5,3,"North America","United States of America",Florida,,"Pinelands, Deering Reservation, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320480,
f37b2217-e373-4470-bd0a-0e1b4be41188,NY,PreservedSpecimen,4011392,"R. Kral",48037,1972,8,11,"North America","United States of America",Florida,"Martin Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320483,
db522d5b-a9da-42b7-84ad-320d13f667d6,NY,PreservedSpecimen,4011395,"A. H. Curtiss",5733,1896,8,1,"North America","United States of America",Florida,,"Eau Gallie, Indian river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320486,
d0712cf7-8edd-4bbb-9af2-ab3447e10812,NY,PreservedSpecimen,4011407,"J. K. Small",4746,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320498,
4718b864-12c2-4ab5-9f97-f71024d742ec,NY,PreservedSpecimen,4011411,"A. H. Curtiss",5733,1896,8,1,"North America","United States of America",Florida,,"Eau Gallie, Indian river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320502,
3092dfc1-e02b-4383-a68b-e71385da234d,NY,PreservedSpecimen,4011403,"A. S. Hitchcock",323,1900,7,,"North America","United States of America",Florida,,Myers,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320494,http://sweetgum.nybg.org/images3/3726/958/04011403.jpg
b723282f-50e0-4c6b-9c3f-c13b5110de3d,NY,PreservedSpecimen,4011376,"J. K. Small",1561,1904,5,9,"North America","United States of America",Florida,,"In pinelands, between Cocoanut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320467,http://sweetgum.nybg.org/images3/3726/931/04011376.jpg
e7028c7f-6cd6-495f-af91-038ca5e34bfb,NY,PreservedSpecimen,4011399,"J. K. Small",1070,1903,11,19,"North America","United States of America",Florida,,"In pinelands, Ft. Lauderdale",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320490,http://sweetgum.nybg.org/images3/3726/954/04011399.jpg
