﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b696652c-6c84-4fb6-9b6a-29728ee29fa2,NY,PreservedSpecimen,01401094,"D. C. Witzeman",3,2000,6,23,"North America","United States of America","New York","Sullivan Co.","Anawanda Lake, forest on south-western side of lake.",549,549,41.85,-74.97,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,"D. C. Witzeman",2000,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573621,
b64cdaf3-c8a5-4aee-bf19-372bbee1b529,NY,PreservedSpecimen,435625,"W. R. Buck",36935,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573624,
30ee14c5-a00e-47ec-8c4d-be3990172ecb,NY,PreservedSpecimen,02696007,"F. B. Matos",2332,2013,8,17,"North America","United States of America","New Hampshire","Grafton Co.","White Mountain National Forest, near Franconia Notch State Park.",380,380,44.1433,-71.6839,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971674,
87a92353-98c6-4529-b41f-73cd55d063a6,NY,PreservedSpecimen,02696057,"F. B. Matos",2354,2013,8,25,"North America","United States of America",Vermont,"Bennington Co.","Arlington, 845 Wilcox Road, property of Michael A. Rosenthal and Sharon R. Rosenthal",180,180,43.0747,-73.1639,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972222,
22d5c54f-1843-4d64-84c0-a8ae3f8ae0c8,NY,PreservedSpecimen,2432667,"A. M. Ottley",1597,1923,7,14,"North America","United States of America","New Hampshire",,Jaffrey,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768702,
08a3c186-a7da-47e2-a392-b751debfc46d,NY,PreservedSpecimen,2432668,"K. M. Wiegand",84,1909,8,12,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Meduxnekeag River. Houlton.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768703,
935aa6d8-fc8a-4fff-9ea2-b693e48fb4d5,NY,PreservedSpecimen,2432669,"M. L. Fernald",211,1893,8,7,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768704,
25b542b9-ea06-430f-b598-1e18a76b6e20,NY,PreservedSpecimen,2432670,"L. W. Riddle",s.n.,1915,8,9,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768705,
098a639b-806a-4f20-81b2-a29ebe2a1f04,NY,PreservedSpecimen,2432671,"L. W. Riddle",s.n.,1915,7,10,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768706,
88ec32b2-bd3e-4f64-b060-d0a827743c47,NY,PreservedSpecimen,2432672,"A. M. Ottley",1683,1923,9,13,"North America","United States of America","New Hampshire",,"Trail to Carter Notch, White Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768707,
8b6ac6d3-c795-47d9-b793-3f4192c7bd52,NY,PreservedSpecimen,2432673,"A. M. Ottley",1683,1923,9,13,"North America","United States of America","New Hampshire",,"Trail to Carter Notch, White Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768708,
f7ded11a-7ce8-4051-9d50-e0e109c01021,NY,PreservedSpecimen,2432676,"R. C. Friesner",7741,1934,8,21,"North America","United States of America",Maine,"Knox Co.","Woods east slope Ragged Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768711,
2fbe9515-81df-49f6-9592-e893443dcd8a,NY,PreservedSpecimen,2432677,"R. C. Friesner",10175,1936,8,19,"North America","United States of America",Maine,"Knox Co.","East slope of Ragged Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768712,
c4ac5a00-bfb3-4d64-954f-e21259bdc644,NY,PreservedSpecimen,2432678,"W. Oakes",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of the White Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768713,
a0ec7548-2eb7-4d79-9c36-931aec4ea5d0,NY,PreservedSpecimen,2432679,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768714,
