﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86c39999-0122-4ce5-ae85-25ba63440075,NY,PreservedSpecimen,03106985,"M. A. Baker",18337,2015,5,12,"North America","United States of America",Arizona,"Coconino Co.","400 north of the Gila County line, 200m ENE of Fivemile Lake, 3.8km NNE of Strawberry.",2070,,34.4374,-111.496,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405121,
061fa501-3f15-4ab2-98b3-7ed1c6ad6976,NY,PreservedSpecimen,4038319,"C. C. Deam",44037,1927,4,21,"North America","United States of America",Indiana,"Posey Co.","In a black white oak woods along Rush Creek in the Julia Dransfield woods about 3 mi., south of New Harmony.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350143,
f1844d08-dd86-463c-b533-9732392b46dd,NY,PreservedSpecimen,4038321,"C. C. Haynes",s.n.,1929,2,10,"North America","United States of America",Georgia,,Thomasville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350145,
259e5d91-0987-43f2-9087-f5a739f0ea35,NY,PreservedSpecimen,4038322,"E. J. Palmer",1914,1909,5,6,"North America","United States of America",Missouri,"Jasper Co.",Jasper,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350146,
e78b1d7b-8db6-4099-acdc-623fb9cfa24f,NY,PreservedSpecimen,4038323,"F. I. X. Rugel",s.n.,1842,4,1,"North America","United States of America",Tennessee,"Jefferson Co.","In silvis, ad French Broad River, prope Dandridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350147,
50ae6e41-d723-4e6c-8e66-b5542ab164fb,NY,PreservedSpecimen,4038324,"E. J. Palmer",37147,1929,6,11,"North America","United States of America","South Dakota","Lawrence Co.","Black Hills, near Deadwood",,,44.3781,-103.723,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350148,
49878caa-d089-4034-85c3-f7ad64b9cc89,NY,PreservedSpecimen,4038325,"A. E. Radford",31722,1958,4,16,"North America","United States of America","South Carolina","Mccormick Co.","Stevens Creek, 1.5 miles ne of Clarks Hill.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350149,
badb8ff5-1050-4757-bdb7-35741e876b6c,NY,PreservedSpecimen,4038327,"B. T. Butler",845,1908,6,26,"North America","United States of America",Montana,"Missoula Co.","Blue Mts. - Helena",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350151,
07f33084-1746-44f1-9b34-219d7d49ef1a,NY,PreservedSpecimen,4038328,"Mrs. F. M. Stone",555,1934,5,27,"North America","United States of America",Colorado,"La Plata Co.","Granite Peaks Ranch across Pine River, north of Bayfield",,,37.4564,-107.491,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350152,
8da8d844-8872-4e82-bbb1-8a405a418b4b,NY,PreservedSpecimen,4038329,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350153,
