﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd397209-4cee-475d-b006-56b175e3392a,NY,PreservedSpecimen,336615,"A. J. A. Fredholm",305,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,efimbriata,"Cuscuta compacta var. efimbriata Yunck.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433849,
dec83d34-b1c0-4343-87c3-eae3df630d08,NY,PreservedSpecimen,02225792,"D. E. Atha",13292,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329121,
6db2da59-7b0a-4800-9f84-284801ab801f,NY,PreservedSpecimen,3851434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145802,http://sweetgum.nybg.org/images3/3418/265/03851434.jpg
e1c66362-6a59-4432-8607-be011eff39da,NY,PreservedSpecimen,3851325,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Between- on Morgantown Road + Carsons",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145693,http://sweetgum.nybg.org/images3/3418/156/03851325.jpg
c0c8ff58-5bfe-4446-b338-7d0f8d215893,NY,PreservedSpecimen,3851241,"A. Gray",s.n.,,,,"North America","United States of America",,,"""Near Carson's""",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145609,http://sweetgum.nybg.org/images3/3418/072/03851241.jpg
c28495db-0294-4311-848f-a0179b394eaa,NY,PreservedSpecimen,3851218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145586,
ea66a402-1943-4373-92c2-dfbc084ee08e,NY,PreservedSpecimen,3851219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145587,
2e8f6673-c37b-40ba-8753-06714101ac66,NY,PreservedSpecimen,3851220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145588,
84097a15-1432-4b4f-80cb-2a6a64c05c6c,NY,PreservedSpecimen,3851221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145589,
becc3459-d484-49a9-bac1-36cc3060ca5a,NY,PreservedSpecimen,3851222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145590,
