﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c1deba6-0c34-4d3c-a015-10718b0187f3,NY,PreservedSpecimen,179135,"W. J. Burchell",1645,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375866,http://sweetgum.nybg.org/images3/515/371/00179135.jpg
b855f1c7-3e58-4941-b1fa-879f32245bde,NY,PreservedSpecimen,179134,"W. J. Burchell",2285,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375865,http://sweetgum.nybg.org/images3/515/370/00179134.jpg
be13d1d3-ac7c-43f9-a9ae-33a30e75b206,NY,PreservedSpecimen,179133,"W. J. Burchell",1645,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375864,http://sweetgum.nybg.org/images3/515/369/00179133.jpg
27cd5a76-307e-449c-ad8d-73047a58a175,NY,PreservedSpecimen,5017327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039022,http://sweetgum.nybg.org/images3/4224/139/05017327.jpg
ea4d99a2-d933-4903-864e-265739d4e3a5,NY,PreservedSpecimen,5017325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039020,http://sweetgum.nybg.org/images3/4224/138/05017325.jpg
ad255648-f8a0-407f-acde-4379b93de501,NY,PreservedSpecimen,5017317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039012,http://sweetgum.nybg.org/images3/4224/132/05017317.jpg
fea3349e-a122-401f-9bd6-d75afa51cedb,NY,PreservedSpecimen,5017320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039015,http://sweetgum.nybg.org/images3/4224/134/05017320.jpg
a08b5107-c6ec-4602-a7bd-cfa2ae288a4c,NY,PreservedSpecimen,5017323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039018,http://sweetgum.nybg.org/images3/4224/136/05017323.jpg
a6241a78-175b-4e45-a121-f2d6ab1033e6,NY,PreservedSpecimen,5017318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039013,http://sweetgum.nybg.org/images3/4224/774/05017318.jpg
c24fa86e-f96d-4a96-ae6e-64da22b65010,NY,PreservedSpecimen,5017321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039016,http://sweetgum.nybg.org/images3/4224/775/05017321.jpg
a5235864-d73b-47fd-bdb8-1849c18edc47,NY,PreservedSpecimen,5017328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039023,http://sweetgum.nybg.org/images3/4224/777/05017328.jpg
404c3835-77f5-40c2-808a-c0de778672d2,NY,PreservedSpecimen,5017326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039021,http://sweetgum.nybg.org/images3/4224/776/05017326.jpg
4956ba35-3f6e-4530-ae64-5cca83d4754f,NY,PreservedSpecimen,5017324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039019,http://sweetgum.nybg.org/images3/4224/137/05017324.jpg
31ab09ca-c4e9-4ff1-bb81-409b110b6a4f,NY,PreservedSpecimen,5017319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039014,http://sweetgum.nybg.org/images3/4224/133/05017319.jpg
574ffba8-d304-4e03-ad41-157377a18272,NY,PreservedSpecimen,5017322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039017,http://sweetgum.nybg.org/images3/4224/135/05017322.jpg
db6e4a60-b337-4c02-bd78-e1751a36d619,NY,PreservedSpecimen,05017316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,argyrosphaerum,,"Helichrysum argyrosphaerum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039011,http://sweetgum.nybg.org/images3/4224/131/05017316.jpg
