﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3620f00-b386-495d-8fd0-0744b6fcac91,NY,PreservedSpecimen,507050,"A. Schneider",,1896,9,16,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50791,
4e6ab27d-c764-4e62-82df-d76c8d9ee517,NY,PreservedSpecimen,507051,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50792,
2a19753f-13ba-4a06-b06e-5e5f814c2679,NY,PreservedSpecimen,506679,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,ruana,,"Arthonia ruana A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184960,
e470ec49-60fa-40bf-af58-ac9d92cd27af,NY,PreservedSpecimen,475277,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314005,
51610bd6-3378-4e5d-b8ba-ba477d373501,NY,PreservedSpecimen,952464,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011410,
11c94a6d-d6cf-4f18-be89-cb976874f285,NY,PreservedSpecimen,973606,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rangiferina,,"Cladonia rangiferina (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064353,
de34ae14-5401-4d8f-a07a-6c614d25099b,NY,PreservedSpecimen,974007,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071306,
04bfffc7-bc4d-4763-bded-2b3c3a60fb72,NY,PreservedSpecimen,974039,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071357,
be5f14f7-917b-4eea-89e0-11db800992e7,NY,PreservedSpecimen,975505,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,squamosa,,"Cladonia squamosa Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103496,
a34e96b6-6185-4eff-9cc6-2636d76f437c,NY,PreservedSpecimen,1046950,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,caesiorubella,caesiorubella,"Lecanora caesiorubella Ach. subsp. caesiorubella",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143559,
ba19abc1-a89f-4696-b0d1-93c17f0e7c20,NY,PreservedSpecimen,1046385,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,hybocarpa,,"Lecanora hybocarpa (Tuck.) Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182614,
560a79b5-3da8-42ad-b681-6f16da3999a0,NY,PreservedSpecimen,1047485,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,verticillata,,"Cladonia verticillata (Hoffm.) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183506,
8bf81db2-294f-4fdc-a372-8be333cebf6e,NY,PreservedSpecimen,1054491,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189419,
f1752270-d8b8-40e6-b3ab-b6aa99cec85b,NY,PreservedSpecimen,1054492,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189420,
d7fde9fe-7bce-4da8-8fc8-15bd8deabe0b,NY,PreservedSpecimen,1054504,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189432,
2a6c14d7-9871-4882-bb78-a863382eb434,NY,PreservedSpecimen,1054505,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189433,
f01225c0-0007-4198-b820-eacfa3ac3918,NY,PreservedSpecimen,1054506,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189434,
199edc8e-eea1-49eb-97e8-7659eee8750d,NY,PreservedSpecimen,1054507,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189435,
6f80454e-0903-48df-aba1-1577dd216c14,NY,PreservedSpecimen,1054511,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,tuckermanii,,"Platismatia tuckermanii (Oakes) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189439,
18a8c02b-1845-4959-b475-e6a793d537da,NY,PreservedSpecimen,1054539,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,physodes,,"Hypogymnia physodes (L.) Nyl.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189469,
e86051d7-d4d9-423f-bfec-af8c575278b7,NY,PreservedSpecimen,1054540,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,physodes,,"Hypogymnia physodes (L.) Nyl.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189470,
41cc7cf1-c0fe-453d-bd0d-296f738b9cb2,NY,PreservedSpecimen,1054541,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,physodes,,"Hypogymnia physodes (L.) Nyl.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189471,
c0baf0a4-dbab-42be-a05b-e89b871205b6,NY,PreservedSpecimen,1054555,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189486,
52e9ee47-5a8d-4d91-81f2-7cb2935ff68d,NY,PreservedSpecimen,1058783,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,baltimorensis,,"Flavoparmelia baltimorensis (Gyeln. & Fóriss) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191154,
cb260daa-d846-405a-a03a-95cf80d174ff,NY,PreservedSpecimen,1058831,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,stillingiana,,"Buellia stillingiana J.Steiner",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191209,
908480cb-bcdb-4cb5-ab82-92e8f2f8308e,NY,PreservedSpecimen,1058834,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmelia,sulcata,,"Parmelia sulcata Taylor",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191268,
28cfafad-ccc5-4695-8e49-de8185a2631e,NY,PreservedSpecimen,1058978,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191690,
56919347-91ee-40af-9b84-077a5a19f232,NY,PreservedSpecimen,1058994,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,pensylvanica,,"Lasallia pensylvanica (Hoffm.) Llano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191709,
7530282c-4730-4075-bda2-0ab4fbd55648,NY,PreservedSpecimen,1059022,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,muhlenbergii,,"Umbilicaria muhlenbergii (Ach.) Tuck.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191739,
4918f6c8-e930-435d-b843-84df10edf1ff,NY,PreservedSpecimen,1059150,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192798,
8c65ecf7-9b96-44a9-a81a-a9fc43ebb02d,NY,PreservedSpecimen,1059151,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192799,
8106744c-d595-4ba9-a91c-ec99d2001955,NY,PreservedSpecimen,1059297,"A. Schneider",,1896,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,fuscata,,"Acarospora fuscata (Schrad.) Arnold",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193811,
506159d2-4264-483d-8903-39f32499bc06,NY,PreservedSpecimen,1059311,"A. Schneider",787,1896,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,crustulata,,"Porpidia crustulata (Ach.) Hertel & Knoph",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193839,
56ae65a0-8940-4dca-a252-3547f2448b47,NY,PreservedSpecimen,1059310,"A. Schneider",787,1896,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,crustulata,,"Porpidia crustulata (Ach.) Hertel & Knoph",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193840,
2830b716-b456-4b73-8926-bf13a3ec65a6,NY,PreservedSpecimen,1068493,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197665,
adfe03ef-f0eb-4de1-a18a-21529caa066e,NY,PreservedSpecimen,1068494,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197666,
69be9dad-483f-40dd-b5c6-a62f15317b52,NY,PreservedSpecimen,1068495,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197667,
69fe5708-d244-4cf8-a593-f3dba04390ac,NY,PreservedSpecimen,1068496,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197668,
3713b4a6-a41c-4091-a549-1c3c5171cf42,NY,PreservedSpecimen,1068507,"A. Schneider",,1896,9,16,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197679,
001bdc6c-f65f-4a89-a279-eb8b9d4847cd,NY,PreservedSpecimen,1068508,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197680,
e43d2b38-348d-4df9-9172-6a0305c4157a,NY,PreservedSpecimen,1069677,"A. Schneider",,1896,9,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,badia,,"Buellia badia (Fr.) A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205275,
89ea245f-1d08-411e-bb34-b0517fb5928c,NY,PreservedSpecimen,1069716,"A. Schneider",,1896,9,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,oreinoides,,"Lecanora oreinoides (Körb.) Hertel & Rambold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205727,
7875aa4c-ec1c-4894-a827-374443008cf4,NY,PreservedSpecimen,1069730,"A. Schneider",,1896,9,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,neglecta,"fumarprotocetraric acid chemotype","Lepraria neglecta race fumarprotocetraric acid chemotype (Nyl.) Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205760,
5c42919c-ec7d-4243-a9d7-96f19f6f53b6,NY,PreservedSpecimen,1077578,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,cumberlandia,,"Xanthoparmelia cumberlandia (Gyeln.) Hale",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209367,
2622813f-08d3-4fbc-af45-f8fd6af0acc6,NY,PreservedSpecimen,1077579,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,cumberlandia,,"Xanthoparmelia cumberlandia (Gyeln.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209369,
f225a58a-c997-4b7f-a24b-7ff18f66e05e,NY,PreservedSpecimen,1077588,"A. Schneider",,1896,9,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,viriduloumbrina,,"Xanthoparmelia viriduloumbrina (Gyeln.) Lendemer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209384,
6cd82e60-7f63-47e2-b4a9-65d384b72b08,NY,PreservedSpecimen,1077591,"A. Schneider",,1896,9,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,viriduloumbrina,,"Xanthoparmelia viriduloumbrina (Gyeln.) Lendemer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209387,
665476ec-7497-442a-a507-bb39fc61ed39,NY,PreservedSpecimen,1077636,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,baltimorensis,,"Flavoparmelia baltimorensis (Gyeln. & Fóriss) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210372,
b31e326e-03ae-4101-8644-e395c9b668bb,NY,PreservedSpecimen,1077532,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211116,
9dd7729f-2899-4878-a1ff-241bb2bd470f,NY,PreservedSpecimen,1077535,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211121,
5c1b7bed-4ef1-49a5-a7e5-b5490ac930fd,NY,PreservedSpecimen,1077277,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,saxatile,,"Stereocaulon saxatile H.Magn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211653,
9ec139ca-f7de-4ebb-82f2-4159d2190c6b,NY,PreservedSpecimen,1077357,"A. Schneider",,1896,9,16,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212035,
0e9e876a-5957-4e47-9b0a-800dd3f587a5,NY,PreservedSpecimen,1077358,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212037,
1ca28001-f163-4429-bc4a-e57d6a27e04d,NY,PreservedSpecimen,1077391,"A. Schneider",,1896,8,15,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pyxidata,,"Cladonia pyxidata (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212085,
77fbcf09-a138-4ef0-a9cc-2b91c9ce29f4,NY,PreservedSpecimen,1079471,"A. Schneider",,1896,9,15,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,badiofusca,,"Acarospora badiofusca (Nyl.) Th.Fr.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221500,
46d797cb-1f07-45e6-945a-2b2cee13dcff,NY,PreservedSpecimen,1103968,"A. Schneider",s.n.,1896,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,conspersa,,"Xanthoparmelia conspersa (Ach.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249433,
f688adc5-bfc3-4981-b2d1-c05ff9f2d6c9,NY,PreservedSpecimen,1152568,"A. Schneider",1452a,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanopsis,ciliaris,,"Tuckermanopsis ciliaris (Ach.) Gyeln.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295148,
1a2e0862-f3a6-405e-a55e-2abc25ead013,NY,PreservedSpecimen,1180036,"A. Schneider",s.n.,1896,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411674,
35c71ec6-f0a3-4c7b-ab19-020252bae26a,NY,PreservedSpecimen,1220309,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486658,
e4256a90-6448-4031-9c1a-f1a80e579b04,NY,PreservedSpecimen,1220310,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486662,
